field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.523210e+00,-4.965309e+00,242208
velmag_nose_flymale_frameany,2.922807e+00,-6.472215e+00,212808
velmag_tail_flyany_frameany,3.248495e+00,-6.103838e+00,455449
velmag_tail_flyfemale_frameany,3.534873e+00,-4.941034e+00,242208
velmag_tail_flymale_frameany,2.925879e+00,-6.450057e+00,212808
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.441983e-02,-6.487362e-03,1912
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.073038e-03,-1.451055e-01,154596
veltoward_nose2ell_flyany_frametouch,3.608471e-02,3.726736e-02,4652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.397619e-04,1.378680e-02,77353
veltoward_nose2ell_flyfemale_frametouch,3.375253e-02,2.073350e-01,2176
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.169902e-01,2.676137e-02,415
veltoward_nose2ell_flymale_framenearfly,5.708140e-03,-9.487537e-02,77083
veltoward_nose2ell_flymale_frametouch,3.931803e-02,-2.360562e-02,2476
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.207571e-02,-2.438971e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.425583e-03,-1.501116e+00,464
wing_angle_diff_flyany_framenearfly,5.567955e-02,8.488944e-01,154602
wing_angle_diff_flyany_frametouch,4.271154e-02,-8.051906e-02,4652
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.345073e-01,-5.520096e+00,20395
wing_angle_diff_flyfemale_frameany,1.535393e-02,-4.381693e+00,242218
wing_angle_diff_flyfemale_framenearfly,1.478098e-02,-3.349770e+00,77357
wing_angle_diff_flyfemale_frametouch,3.582897e-02,4.354739e-01,2176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.147526e-01,3.122321e+00,212817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.690570e-03,-1.419553e+00,415
wing_angle_diff_flymale_framenearfly,1.000790e-01,3.492129e+00,77085
wing_angle_diff_flymale_frametouch,4.994846e-02,-1.776591e-01,2476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.010403e-01,-3.993144e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.670177e-02,-6.432434e+00,242218
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171087e-01,-7.922350e-01,212817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.075702e-02,-7.376872e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.228584e-03,3.548587e+00,242218
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.415753e-02,-4.294188e+00,212817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.131869e-02,-1.193967e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.412535e-02,-3.184835e+00,242218
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.059510e-02,9.690856e-01,212817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.636864e-01,2.230834e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.857303e-01,-8.936026e-01,20395
wing_areal_mm_flyfemale_frameany,1.045241e+00,2.700615e+00,242218
wing_areal_mm_flymale_frameany,8.718444e-01,8.796719e-01,212817
wing_arear_mm_flyany_frameany,9.637505e-01,2.103274e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.266679e-01,6.537221e-01,20395
wing_arear_mm_flyfemale_frameany,1.046730e+00,2.649462e+00,242218
wing_arear_mm_flymale_frameany,8.701958e-01,6.902392e-01,212817
wing_trough_angle_flyany_frameany,-1.123819e-03,-1.973489e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.081626e-03,5.169787e-01,242218
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.348290e-03,-3.330215e+00,212817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.944972e+01,5.223367e+00,455468
y_mm_flyany_frameany,9.517970e-02,-5.288545e-02,455468
yaw_flyany_framemove,5.782861e-03,1.095135e+00,105250
yaw_flyfemale_framemove,1.839475e-02,1.489890e+00,64841
yaw_flymale_framemove,-7.849518e-03,-7.302265e-02,40395
