field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.502316e+01,1.228871e+00,943
velmag_ctr_flyany_framemove,1.460767e+01,1.450248e+00,303923
velmag_ctr_flyany_framenearfly,9.364390e+00,1.435796e+00,163752
velmag_ctr_flyany_framenearwall,1.020743e+01,6.158639e-01,409012
velmag_ctr_flyany_framenotnearfly_notnearwall,7.117927e+00,4.157621e-01,62461
velmag_ctr_flyany_framepivotcenter,3.030121e+00,4.372511e-02,225
velmag_ctr_flyany_framepivottail,1.081958e+01,1.810607e+00,12805
velmag_ctr_flyany_framerighting,1.795357e+01,2.116847e+00,1033
velmag_ctr_flyany_framestop,7.371300e-01,3.755544e-01,175457
velmag_ctr_flyany_frametouch,6.497260e+00,2.532691e+00,9544
velmag_ctr_flyany_framewalk,1.816226e+01,9.937276e-01,198893
velmag_ctr_flyany_framewingextension,4.147688e+00,3.131960e-02,750
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.346283e-01,-1.031965e+00,27734
velmag_ctr_flyfemale_frameany,1.005925e+01,1.820400e+00,230953
velmag_ctr_flymale_frameany,9.147021e+00,-3.237668e-01,248410
velmag_ctr_flymale_framechase,1.846068e+01,2.031887e+00,2185
velmag_flyany_frameany,8.435314e+00,7.415836e-01,479380
velmag_flyfemale_frameany,8.746228e+00,1.777392e+00,230953
velmag_flymale_frameany,8.146350e+00,-2.400872e-01,248410
velmag_nose_flyany_frameany,1.001345e+01,7.887778e-01,479380
velmag_nose_flyfemale_frameany,1.053210e+01,1.870262e+00,230953
velmag_nose_flymale_frameany,9.531242e+00,-2.724045e-01,248410
velmag_tail_flyany_frameany,9.979395e+00,7.281296e-01,479380
velmag_tail_flyfemale_frameany,1.051829e+01,1.833410e+00,230953
velmag_tail_flymale_frameany,9.478438e+00,-3.448435e-01,248410
veltoward_nose2ell_flyany_framebackup_nearfly,-5.263668e-02,1.457014e-01,1375
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.869869e-02,5.903768e-02,14536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.352559e-02,9.682176e-02,655
veltoward_nose2ell_flyany_framenearfly,2.144943e-02,-4.415946e-02,163752
veltoward_nose2ell_flyany_frametouch,3.665226e-02,-3.841270e-02,9544
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.151362e-02,4.937355e-02,82082
veltoward_nose2ell_flyfemale_frametouch,1.554659e-02,-5.979686e-02,4220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.555464e-01,-5.406153e-02,2185
veltoward_nose2ell_flymale_framenearfly,3.071039e-02,-6.336942e-02,81668
veltoward_nose2ell_flymale_frametouch,5.618765e-02,-1.904704e-02,5324
veltoward_nose2ell_flymale_framewingextension,1.387915e-01,5.190698e-02,730
wing_angle_diff_flyany_frameany,3.802409e-02,-1.415003e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.331381e-02,2.911886e-01,2362
wing_angle_diff_flyany_framenearfly,2.413862e-02,-1.272337e+00,163760
wing_angle_diff_flyany_frametouch,3.444404e-02,-4.022894e-01,9544
wing_angle_diff_flyany_framewingextension,7.830200e-01,1.590786e-01,750
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.050651e-01,-1.117361e+00,27734
wing_angle_diff_flyfemale_frameany,2.898543e-02,-2.331840e+00,230963
wing_angle_diff_flyfemale_framenearfly,2.021100e-02,-1.671546e+00,82087
wing_angle_diff_flyfemale_frametouch,1.824181e-02,-1.104060e+00,4220
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.643018e-02,-4.410836e-01,248420
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.024367e-02,6.010235e-01,2185
wing_angle_diff_flymale_framenearfly,2.777643e-02,-7.743830e-01,81671
wing_angle_diff_flymale_frametouch,4.941580e-02,-1.332282e-01,5324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349360e-01,-5.981647e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.855443e-01,-8.696734e-01,750
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359343e-01,-1.297170e+00,230963
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340099e-01,9.627060e-02,248420
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.406193e-04,3.036518e+00,479400
wing_anglel_flyany_framewingextension,-4.922640e-01,-4.868848e-01,750
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.202546e-03,3.602768e+00,230963
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.180885e-03,1.664690e+00,248420
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.788347e-02,7.109263e-01,479400
wing_angler_flyany_framewingextension,2.907561e-01,-3.850697e-01,750
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.318797e-02,7.647443e-02,230963
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.224930e-02,9.026542e-01,248420
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.386729e-01,5.530825e-01,479400
wing_areal_mm_flyany_framewingextension,1.099258e+00,1.375494e+00,750
wing_areal_mm_flyany_framewinggrooming,6.042696e-01,-1.340823e+00,27734
wing_areal_mm_flyfemale_frameany,9.714801e-01,-1.617640e-02,230963
wing_areal_mm_flymale_frameany,9.081594e-01,1.122136e+00,248420
wing_arear_mm_flyany_frameany,9.460926e-01,6.365646e-01,479400
wing_arear_mm_flyany_framewingextension,9.141018e-01,6.509962e-01,750
wing_arear_mm_flyany_framewinggrooming,6.336776e-01,-3.386410e-01,27734
wing_arear_mm_flyfemale_frameany,9.811940e-01,1.057738e-01,230963
wing_arear_mm_flymale_frameany,9.134466e-01,1.149510e+00,248420
wing_trough_angle_flyany_frameany,1.741911e-02,3.841816e+00,479400
wing_trough_angle_flyany_framewingextension,-8.751281e-02,-5.123271e-01,750
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.727480e-02,3.045667e+00,230963
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.755218e-02,2.553788e+00,248420
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.379999e+00,1.886845e+00,479400
y_mm_flyany_frameany,-3.127522e+00,-8.913059e-01,479400
yaw_flyany_framemove,-5.077257e-02,-5.467734e+00,303943
yaw_flyfemale_framemove,-4.446375e-02,-3.340092e+00,157058
yaw_flymale_framemove,-5.659972e-02,-4.042271e+00,146868
