field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.264645e+01,4.800528e+00,1163
velmag_ctr_flyany_framemove,1.134152e+01,-1.266814e+00,277862
velmag_ctr_flyany_framenearfly,6.596910e+00,-3.814039e-01,135812
velmag_ctr_flyany_framenearwall,7.855255e+00,-5.090116e-01,335394
velmag_ctr_flyany_framenotnearfly_notnearwall,5.464734e+00,1.158255e+00,102318
velmag_ctr_flyany_framepivotcenter,2.285181e+00,-4.398300e-01,2075
velmag_ctr_flyany_framepivottail,8.676742e+00,-1.782049e+00,9315
velmag_ctr_flyany_framerighting,1.511246e+01,-1.105840e+00,4460
velmag_ctr_flyany_framestop,6.877296e-01,5.318027e-01,177568
velmag_ctr_flyany_frametouch,5.394220e+00,-3.620096e-01,7559
velmag_ctr_flyany_framewalk,1.574946e+01,-7.570901e-01,144561
velmag_ctr_flyany_framewingextension,3.006152e+00,-9.165762e-01,304
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.308577e-01,-7.229064e-01,30301
velmag_ctr_flyfemale_frameany,7.087962e+00,2.741767e-01,233916
velmag_ctr_flymale_frameany,7.313815e+00,-3.463812e-01,221393
velmag_ctr_flymale_framechase,1.738606e+01,1.717693e+00,248
velmag_flyany_frameany,6.155390e+00,-5.907385e-02,455430
velmag_flyfemale_frameany,6.002006e+00,2.756354e-01,233916
velmag_flymale_frameany,6.316409e+00,-3.567777e-01,221393
velmag_nose_flyany_frameany,7.647702e+00,1.418323e-02,455430
velmag_nose_flyfemale_frameany,7.609934e+00,3.756458e-01,233916
velmag_nose_flymale_frameany,7.684532e+00,-3.429724e-01,221393
velmag_tail_flyany_frameany,7.686820e+00,6.864975e-02,455430
velmag_tail_flyfemale_frameany,7.652238e+00,4.297643e-01,233916
velmag_tail_flymale_frameany,7.720679e+00,-2.947920e-01,221393
veltoward_nose2ell_flyany_framebackup_nearfly,-5.035473e-02,-2.983523e-02,1643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.699363e-03,-4.845920e-02,10509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.050859e-02,-6.388710e-02,470
veltoward_nose2ell_flyany_framenearfly,9.840899e-03,-4.780591e-02,135812
veltoward_nose2ell_flyany_frametouch,1.822912e-02,-4.737757e-02,7559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.083935e-02,4.305745e-02,68809
veltoward_nose2ell_flyfemale_frametouch,5.287577e-03,-5.002134e-02,3517
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.509342e-01,4.981983e-02,248
veltoward_nose2ell_flymale_framenearfly,8.515433e-03,-6.553341e-02,66927
veltoward_nose2ell_flymale_frametouch,2.827007e-02,-4.104681e-02,3987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.341200e-02,1.672428e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.409812e-02,8.707789e-01,412
wing_angle_diff_flyany_framenearfly,6.283184e-02,1.728434e+00,135818
wing_angle_diff_flyany_frametouch,6.588358e-02,1.702064e+00,7559
wing_angle_diff_flyany_framewingextension,8.401406e-01,1.272901e+00,304
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.798261e-01,6.782569e+00,30302
wing_angle_diff_flyfemale_frameany,9.073541e-02,2.779031e+00,233926
wing_angle_diff_flyfemale_framenearfly,7.008125e-02,3.216082e+00,68813
wing_angle_diff_flyfemale_frametouch,6.652456e-02,4.762010e+00,3572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.544541e-02,4.654715e-01,221402
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.826799e-02,4.453618e-01,248
wing_angle_diff_flymale_framenearfly,5.416528e-02,4.226480e-01,66929
wing_angle_diff_flymale_frametouch,6.521833e-02,6.268112e-01,3987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.394712e-01,1.510046e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.166072e-01,-6.805649e-01,304
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.454428e-01,2.093664e+00,233926
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330734e-01,6.036506e-01,221402
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.337207e-02,-1.154160e+00,455449
wing_anglel_flyany_framewingextension,-5.746224e-01,-1.901470e+00,304
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.174330e-02,-2.290212e+00,233926
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.435624e-02,1.376650e-01,221402
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.003993e-02,1.701533e+00,455449
wing_angler_flyany_framewingextension,2.655181e-01,-1.110686e+00,304
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.899211e-02,1.979054e+00,233926
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.108917e-02,9.087037e-01,221402
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983975e-01,6.795427e-01,455449
wing_areal_mm_flyany_framewingextension,1.112310e+00,2.053322e+00,304
wing_areal_mm_flyany_framewinggrooming,5.990421e-01,2.050504e-01,30302
wing_areal_mm_flyfemale_frameany,9.576187e-01,6.975046e-01,233926
wing_areal_mm_flymale_frameany,8.358707e-01,3.759361e-01,221402
wing_arear_mm_flyany_frameany,8.848761e-01,1.352365e-01,455449
wing_arear_mm_flyany_framewingextension,7.522385e-01,-1.833092e+00,304
wing_arear_mm_flyany_framewinggrooming,6.425155e-01,1.793600e+00,30302
wing_arear_mm_flyfemale_frameany,9.253188e-01,-2.328619e-01,233926
wing_arear_mm_flymale_frameany,8.423478e-01,4.491856e-01,221402
wing_trough_angle_flyany_frameany,7.380012e-03,6.721751e-01,455449
wing_trough_angle_flyany_framewingextension,-1.202603e-01,-1.413818e+00,304
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.348216e-03,7.926716e-02,233926
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.060225e-02,8.806068e-01,221402
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.524903e+00,-9.105367e-01,455449
y_mm_flyany_frameany,4.820473e+00,2.236802e+00,455449
yaw_flyany_framemove,-2.364588e-02,-2.171500e+00,277881
yaw_flyfemale_framemove,-1.904205e-02,-1.314714e+00,142132
yaw_flymale_framemove,-3.014749e-02,-1.790699e+00,135687
