field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.994592e+00,1.670013e+00,7432
nwingsdetected_flyany_framewingflick,1.825163e+00,2.681984e-01,490
nwingsdetected_flyany_framewinggrooming,1.424464e+00,-1.112776e+00,46697
nwingsdetected_flyfemale_frameany,1.358028e+00,2.521523e+01,256815
nwingsdetected_flymale_frameany,1.320272e+00,1.326648e+01,220884
phi_flyany_frameany,5.124380e-02,4.968807e+00,479486
phisideways_flyany_framemove,4.304626e-01,3.738469e-02,294717
phisideways_flyfemale_framemove,4.286650e-01,-6.525841e-01,160184
phisideways_flymale_framemove,4.314053e-01,4.198539e-01,133872
theta_mm_flyany_frameany,4.505672e-02,1.761506e+00,479486
velmag_ctr_flyany_frameany,7.435053e+00,-6.730276e-01,479463
velmag_ctr_flyany_frameattemptedcopulation,5.211153e+00,1.784333e+00,400
velmag_ctr_flyany_framebackup,8.028483e+00,-5.682279e-01,1398
velmag_ctr_flyany_framebodyturn,1.043309e+01,-5.542608e-01,4218
velmag_ctr_flyany_framecrabwalkall,1.315132e+01,-9.940582e-01,51764
velmag_ctr_flyany_framecrabwalkextreme,7.739740e+00,1.488365e-01,1641
velmag_ctr_flyany_framejump,5.047148e+01,2.025388e-01,1138
velmag_ctr_flyany_framemove,1.190502e+01,-1.067494e+00,294694
velmag_ctr_flyany_framenearfly,7.452948e+00,9.947746e-02,178350
velmag_ctr_flyany_framenearwall,8.785069e+00,-2.463759e-01,336213
velmag_ctr_flyany_framenotnearfly_notnearwall,4.882762e+00,-1.421731e-01,113306
velmag_ctr_flyany_framepivotcenter,2.741561e+00,6.921593e-01,436
velmag_ctr_flyany_framepivottail,9.630051e+00,-4.735709e-01,9306
velmag_ctr_flyany_framerighting,1.539494e+01,-1.208447e+00,2454
velmag_ctr_flyany_framestop,7.000222e-01,5.750590e-01,184769
velmag_ctr_flyany_frametouch,5.659219e+00,1.976091e-02,29715
velmag_ctr_flyany_framewalk,1.584121e+01,-1.139916e+00,153767
velmag_ctr_flyany_framewingextension,5.092913e+00,2.971230e-01,7432
velmag_ctr_flyany_framewingflick,1.493094e+01,-9.986378e-01,490
velmag_ctr_flyany_framewinggrooming,1.041754e+00,5.732672e+00,46697
velmag_ctr_flyfemale_frameany,7.209958e+00,-3.583936e-01,256801
velmag_ctr_flymale_frameany,7.729433e+00,-7.971753e-01,220875
velmag_ctr_flymale_framechase,1.360294e+01,-1.237912e+00,4931
velmag_flyany_frameany,6.343864e+00,-7.280988e-01,479463
velmag_flyfemale_frameany,6.091386e+00,-3.962893e-01,256801
velmag_flymale_frameany,6.669050e+00,-8.430089e-01,220875
velmag_nose_flyany_frameany,7.879542e+00,-6.229250e-01,479463
velmag_nose_flyfemale_frameany,7.687980e+00,-3.188473e-01,256801
velmag_nose_flymale_frameany,8.133476e+00,-7.567143e-01,220875
velmag_tail_flyany_frameany,7.893042e+00,-6.041851e-01,479463
velmag_tail_flyfemale_frameany,7.703205e+00,-2.987021e-01,256801
velmag_tail_flymale_frameany,8.145621e+00,-7.407811e-01,220875
veltoward_nose2ell_flyany_framebackup_nearfly,-1.216226e+00,8.587603e-01,830
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.061897e+00,-6.071824e+00,16686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.777298e+00,-2.068076e+00,820
veltoward_nose2ell_flyany_framenearfly,2.019143e-01,-3.201614e+00,178350
veltoward_nose2ell_flyany_frametouch,1.587296e+00,3.526826e+00,29715
veltoward_nose2ell_flyfemale_framechase,9.829356e+00,3.843007e-01,9090
veltoward_nose2ell_flyfemale_framenearfly,5.408060e-03,-5.248159e-01,101505
veltoward_nose2ell_flyfemale_frametouch,1.885075e+00,1.216575e+01,18614
veltoward_nose2ell_flyfemale_framewingextension,4.034007e+00,2.097417e+00,4188
veltoward_nose2ell_flymale_framechase,1.275150e+01,-6.348131e-01,4931
veltoward_nose2ell_flymale_framenearfly,3.909790e-01,-1.422589e+00,76071
veltoward_nose2ell_flymale_frametouch,1.223243e+00,-3.265443e-01,10912
veltoward_nose2ell_flymale_framewingextension,2.062216e+00,-1.242922e+00,3204
wing_angle_diff_flyany_frameany,2.226855e-01,1.432807e+01,479486
wing_angle_diff_flyany_frameattemptedcopulation,5.629670e-01,1.039454e+00,401
wing_angle_diff_flyany_framechase,1.462187e-01,7.875010e+00,14022
wing_angle_diff_flyany_framenearfly,1.994656e-01,1.517488e+01,178360
wing_angle_diff_flyany_frametouch,1.965386e-01,1.037040e+01,29715
wing_angle_diff_flyany_framewingextension,8.273908e-01,9.527296e-01,7432
wing_angle_diff_flyany_framewingflick,6.776080e-01,-9.601686e-01,490
wing_angle_diff_flyany_framewinggrooming,4.566116e-01,1.144247e+00,46697
wing_angle_diff_flyfemale_frameany,2.337529e-01,1.595742e+01,256815
wing_angle_diff_flyfemale_framenearfly,2.133011e-01,1.932231e+01,101512
wing_angle_diff_flyfemale_frametouch,2.163326e-01,2.390395e+01,18671
wing_angle_diff_flyfemale_framewingflick,6.430480e-01,NaN,244
wing_angle_diff_flymale_frameany,2.098125e-01,9.450246e+00,220884
wing_angle_diff_flymale_frameattemptedcopulation,6.227103e-01,1.542025e+00,209
wing_angle_diff_flymale_framechase,1.218881e-01,3.882893e+00,4931
wing_angle_diff_flymale_framenearfly,1.800321e-01,9.290138e+00,76074
wing_angle_diff_flymale_frametouch,1.686389e-01,4.949883e+00,10912
wing_angle_diff_flymale_framewingflick,6.221896e-01,-1.568427e+00,235
wing_angle_imbalance_flyany_frameany,1.666609e-01,5.751065e+00,479486
wing_angle_imbalance_flyany_framewingextension,5.110311e-01,-2.781208e+00,7432
wing_angle_imbalance_flyany_framewingflick,1.480022e-01,-1.883107e+00,490
wing_angle_imbalance_flyfemale_frameany,1.658725e-01,4.875132e+00,256815
wing_angle_imbalance_flyfemale_framewingflick,1.445875e-01,NaN,244
wing_angle_imbalance_flymale_frameany,1.674093e-01,4.901133e+00,220884
wing_angle_imbalance_flymale_framewingflick,1.389479e-01,-2.161879e+00,235
wing_anglel_flyany_frameany,-1.060415e-01,-1.208979e+01,479486
wing_anglel_flyany_framewingextension,-4.198137e-01,6.830138e-01,7432
wing_anglel_flyany_framewingflick,-3.591655e-01,8.167049e-01,490
wing_anglel_flyfemale_frameany,-1.119308e-01,-1.217646e+01,256815
wing_anglel_flyfemale_framewingflick,-3.318846e-01,NaN,244
wing_anglel_flymale_frameany,-9.899674e-02,-8.126630e+00,220884
wing_anglel_flymale_framewingflick,-3.337769e-01,1.311336e+00,235
wing_angler_flyany_frameany,1.166440e-01,1.227880e+01,479486
wing_angler_flyany_framewingextension,4.075770e-01,1.249642e+00,7432
wing_angler_flyany_framewingflick,3.184425e-01,-1.063307e+00,490
wing_angler_flyfemale_frameany,1.218221e-01,1.237044e+01,256815
wing_angler_flyfemale_framewingflick,3.111634e-01,NaN,244
wing_angler_flymale_frameany,1.108157e-01,7.718403e+00,220884
wing_angler_flymale_framewingflick,2.884128e-01,-1.755650e+00,235
wing_areal_mm_flyany_frameany,8.940987e-01,4.037115e-01,479486
wing_areal_mm_flyany_framewingextension,9.107636e-01,-1.365260e+00,7432
wing_areal_mm_flyany_framewinggrooming,6.077273e-01,6.445510e-02,46697
wing_areal_mm_flyfemale_frameany,9.661835e-01,8.523553e-01,256815
wing_areal_mm_flymale_frameany,8.097320e-01,-6.758986e-01,220884
wing_arear_mm_flyany_frameany,9.063571e-01,6.918381e-01,479486
wing_arear_mm_flyany_framewingextension,9.844438e-01,1.724392e+00,7432
wing_arear_mm_flyany_framewinggrooming,5.695814e-01,-1.942215e+00,46697
wing_arear_mm_flyfemale_frameany,9.805267e-01,1.149306e+00,256815
wing_arear_mm_flymale_frameany,8.204219e-01,-4.255059e-01,220884
wing_trough_angle_flyany_frameany,2.615585e-03,-6.960439e-01,479486
wing_trough_angle_flyany_framewingextension,-2.186520e-02,7.284187e-01,7432
wing_trough_angle_flyany_framewingflick,-3.852029e-02,-1.211774e+00,490
wing_trough_angle_flyfemale_frameany,1.942582e-03,-6.362374e-01,256815
wing_trough_angle_flyfemale_framewingflick,-3.395829e-02,NaN,244
wing_trough_angle_flymale_frameany,3.482435e-03,-3.567065e-01,220884
wing_trough_angle_flymale_framewingflick,-3.154247e-02,-1.143489e+00,235
x_mm_flyany_frameany,1.573033e+00,5.670290e-01,479486
y_mm_flyany_frameany,-3.947470e+00,-2.028571e+00,479486
yaw_flyany_framemove,1.208585e-04,3.390003e-01,294717
yaw_flyfemale_framemove,8.899695e-03,8.175423e-01,160184
yaw_flymale_framemove,-1.102699e-02,-5.284644e-01,133872
