field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.254199e-01,2.455793e+00,0.000000e+00,1.000000e+00,2,7,3259754
fractime_flyany_framemove_notnearfly_notnearwall,4.429785e-02,4.714670e-01,1.911000e-01,8.089000e-01,2,7,3259754
fractime_flyany_framenotanybehavior,2.101065e-01,2.427565e+00,1.000000e-04,9.999000e-01,2,7,3259754
fractime_flyany_framepivotcenter,4.268483e-04,-1.063782e+00,9.448000e-01,5.520000e-02,2,7,3259754
fractime_flyany_framepivotcenter_nearfly,1.989408e-04,-1.253561e+00,9.797000e-01,2.030000e-02,2,7,3259754
fractime_flyany_framepivotcenter_nearwall,2.885100e-04,-8.912199e-01,9.085000e-01,9.150000e-02,2,7,3259754
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.236228e-04,-6.578695e-01,8.217000e-01,1.783000e-01,2,7,3259754
fractime_flyany_framepivotcenter_stop,9.364622e-05,-1.276308e+00,9.735000e-01,2.650000e-02,2,7,3259754
fractime_flyany_framepivottail,2.335311e-02,-4.450802e-01,7.395000e-01,2.605000e-01,2,7,3259754
fractime_flyany_framepivottail_nearfly,1.017719e-02,-8.597944e-01,8.885000e-01,1.115000e-01,2,7,3259754
fractime_flyany_framepivottail_nearwall,2.321102e-02,-4.282612e-01,7.317000e-01,2.683000e-01,2,7,3259754
fractime_flyany_framepivottail_notnearfly_notnearwall,1.015403e-04,3.754569e-01,2.387000e-01,7.613000e-01,2,7,3259754
fractime_flyany_framerighting,4.204092e-03,1.601404e+00,2.690000e-02,9.731000e-01,2,7,3259754
fractime_flyany_framerighting_nearfly,9.254436e-04,6.344911e-01,1.726000e-01,8.274000e-01,2,7,3259754
fractime_flyany_framerighting_nearwall,3.338608e-03,2.056847e+00,1.070000e-02,9.893000e-01,2,7,3259754
fractime_flyany_framerighting_notnearfly_notnearwall,7.641746e-04,5.300860e-01,2.074000e-01,7.926000e-01,2,7,3259754
fractime_flyany_framestop,3.250376e-01,-2.284600e+00,9.997000e-01,3.000000e-04,2,7,3259754
fractime_flyany_framestop_nearfly,9.924338e-02,-2.233814e+00,9.998000e-01,2.000000e-04,2,7,3259754
fractime_flyany_framestop_nearwall,2.221585e-01,-1.458494e+00,9.869000e-01,1.310000e-02,2,7,3259754
fractime_flyany_framestop_notnearfly_notnearwall,9.300183e-02,-9.569959e-01,9.206000e-01,7.940000e-02,2,7,3259754
fractime_flyany_framestop_notwinggrooming,2.667457e-01,-1.886009e+00,9.991000e-01,9.000000e-04,2,7,3259754
fractime_flyany_frametouch,2.287955e-02,-1.239154e+00,9.898000e-01,1.020000e-02,2,7,3259754
fractime_flyany_frametouch_notchase,2.145848e-02,-1.193293e+00,9.829000e-01,1.710000e-02,2,7,3259754
fractime_flyany_framewalk,3.722008e-01,1.163352e+00,3.830000e-02,9.617000e-01,2,7,3259754
fractime_flyany_framewalk_nearfly,1.175414e-01,-1.783855e-01,5.860000e-01,4.140000e-01,2,7,3259754
fractime_flyany_framewalk_nearwall,3.410444e-01,1.174058e+00,3.920000e-02,9.608000e-01,2,7,3259754
fractime_flyany_framewalk_notnearfly_notnearwall,2.844852e-02,6.179121e-01,1.191000e-01,8.809000e-01,2,7,3259754
fractime_flyany_framewingextension,1.607977e-03,-7.838576e-01,9.257000e-01,7.430000e-02,2,7,3259754
fractime_flyany_framewingextension_nearfly,1.468385e-03,-7.967614e-01,9.309000e-01,6.910000e-02,2,7,3259754
fractime_flyany_framewingextension_notchase,9.745952e-04,-8.775449e-01,9.500000e-01,5.000000e-02,2,7,3259754
fractime_flyany_framewingextension_notnearfly,1.395919e-04,5.660065e-01,1.743000e-01,8.257000e-01,2,7,3259754
fractime_flyany_framewingflick,1.424837e-04,-9.961422e-01,9.711000e-01,2.890000e-02,2,7,3259754
fractime_flyany_framewingflick_nearfly,8.122468e-05,-1.140181e+00,9.918000e-01,8.200000e-03,2,7,3259754
fractime_flyany_framewingflick_notnearfly,6.125897e-05,3.338800e-01,2.886000e-01,7.114000e-01,2,7,3259754
fractime_flyany_framewinggrooming,5.911369e-02,-1.671117e+00,9.946000e-01,5.400000e-03,2,7,3259754
fractime_flyany_framewinggrooming_nearfly,8.899822e-03,-2.122050e+00,9.994000e-01,6.000000e-04,2,7,3259754
fractime_flyany_framewinggrooming_nearwall,2.035793e-02,-1.439726e+00,9.871000e-01,1.290000e-02,2,7,3259754
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.601873e-02,-8.832172e-01,9.035000e-01,9.650000e-02,2,7,3259754
fractime_flyfemale_firsthalf_framechase,1.132013e-03,2.845650e-01,2.090000e-01,7.910000e-01,2,7,737901
fractime_flyfemale_firsthalf_frametouch,2.268646e-02,-1.196930e-01,5.186000e-01,4.814000e-01,2,7,737901
fractime_flyfemale_frameattemptedcopulation,1.866907e-05,9.900275e-02,2.656000e-01,7.344000e-01,2,7,1467678
fractime_flyfemale_framebackup,6.256734e-03,1.964230e+00,4.200000e-03,9.958000e-01,2,7,1467678
fractime_flyfemale_framebodyturn,1.099747e-02,1.444991e+00,2.090000e-02,9.791000e-01,2,7,1467678
fractime_flyfemale_framechase,8.964566e-04,3.877518e-01,1.585000e-01,8.415000e-01,2,7,1467678
fractime_flyfemale_framecopulation,0.000000e+00,-3.063716e-01,7.856000e-01,2.144000e-01,2,7,1467678
fractime_flyfemale_framecrabwalkall,1.163071e-01,2.612811e+00,1.000000e-04,9.999000e-01,2,7,1467678
fractime_flyfemale_framecrabwalkextreme,2.603591e-03,1.190709e+00,4.700000e-02,9.530000e-01,2,7,1467678
fractime_flyfemale_framejump,4.032646e-03,2.425786e+00,3.000000e-03,9.970000e-01,2,7,1467678
fractime_flyfemale_framemove,7.020724e-01,2.745510e+00,0.000000e+00,1.000000e+00,2,7,1467678
fractime_flyfemale_framenotanybehavior,2.169117e-01,1.883334e+00,3.600000e-03,9.964000e-01,2,7,1467678
fractime_flyfemale_framepivotcenter,5.128666e-04,-9.786683e-01,9.285000e-01,7.150000e-02,2,7,1467678
fractime_flyfemale_framepivottail,2.143558e-02,-6.220042e-01,8.107000e-01,1.893000e-01,2,7,1467678
fractime_flyfemale_framerighting,4.927868e-03,1.201543e+00,6.200000e-02,9.380000e-01,2,7,1467678
fractime_flyfemale_framestop,2.979276e-01,-2.745510e+00,1.000000e+00,0.000000e+00,2,7,1467678
fractime_flyfemale_frametouch,2.024778e-02,1.069084e-01,3.867000e-01,6.133000e-01,2,7,1467678
fractime_flyfemale_framewalk,3.966399e-01,2.152204e+00,2.500000e-03,9.975000e-01,2,7,1467678
fractime_flyfemale_framewingextension,2.094993e-04,9.959333e-02,2.441000e-01,7.559000e-01,2,7,1467678
fractime_flyfemale_framewingflick,9.165580e-05,-5.042934e-01,7.723000e-01,2.277000e-01,2,7,1467678
fractime_flyfemale_framewinggrooming,5.956278e-02,-1.705201e+00,9.961000e-01,3.900000e-03,2,7,1467678
fractime_flyfemale_secondhalf_framechase,6.502601e-04,3.849634e-01,1.683000e-01,8.317000e-01,2,7,729991
fractime_flyfemale_secondhalf_frametouch,1.782911e-02,4.720002e-01,2.259000e-01,7.741000e-01,2,7,729991
fractime_flyfirsthalf_framebackup,5.377931e-03,1.502807e+00,1.910000e-02,9.809000e-01,2,7,1629857
fractime_flyfirsthalf_framebodyturn,1.103804e-02,8.444295e-01,1.115000e-01,8.885000e-01,2,7,1629857
fractime_flyfirsthalf_framechase,6.539878e-03,-1.039157e+00,9.719000e-01,2.810000e-02,2,7,1629857
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.249345e-01,6.826000e-01,3.174000e-01,2,7,1629857
fractime_flyfirsthalf_framecrabwalkall,1.173122e-01,1.431270e+00,2.280000e-02,9.772000e-01,2,7,1629857
fractime_flyfirsthalf_framecrabwalkextreme,2.970026e-03,3.721904e-01,2.832000e-01,7.168000e-01,2,7,1629857
fractime_flyfirsthalf_framejump,3.351215e-03,2.357284e+00,2.600000e-03,9.974000e-01,2,7,1629857
fractime_flyfirsthalf_framemove,6.697986e-01,1.857353e+00,2.600000e-03,9.974000e-01,2,7,1629857
fractime_flyfirsthalf_framepivotcenter,3.507902e-04,-1.199005e+00,9.689000e-01,3.110000e-02,2,7,1629857
fractime_flyfirsthalf_framepivottail,2.541314e-02,-4.202584e-01,7.294000e-01,2.706000e-01,2,7,1629857
fractime_flyfirsthalf_framerighting,3.849576e-03,1.069313e+00,7.810000e-02,9.219000e-01,2,7,1629857
fractime_flyfirsthalf_framestop,3.302014e-01,-1.857353e+00,9.974000e-01,2.600000e-03,2,7,1629857
fractime_flyfirsthalf_frametouch,2.589156e-02,-1.324409e+00,9.946000e-01,5.400000e-03,2,7,1629857
fractime_flyfirsthalf_framewalk,3.738034e-01,9.020806e-01,8.630000e-02,9.137000e-01,2,7,1629857
fractime_flyfirsthalf_framewingextension,2.053094e-03,-6.764132e-01,8.826000e-01,1.174000e-01,2,7,1629857
fractime_flyfirsthalf_framewingflick,1.716410e-04,-9.087273e-01,9.560000e-01,4.400000e-02,2,7,1629857
fractime_flyfirsthalf_framewinggrooming,6.734230e-02,-1.301971e+00,9.741000e-01,2.590000e-02,2,7,1629857
fractime_flymale_firsthalf_frameattemptedcopulation,2.278024e-04,-1.129010e+00,9.981000e-01,1.900000e-03,2,7,889974
fractime_flymale_firsthalf_framechase,1.102472e-02,-1.122951e+00,9.837000e-01,1.630000e-02,2,7,889974
fractime_flymale_firsthalf_frametouch,2.844868e-02,-1.464170e+00,9.987000e-01,1.300000e-03,2,7,889974
fractime_flymale_frameattemptedcopulation,1.466526e-04,-1.325250e+00,9.992000e-01,8.000000e-04,2,7,1787371
fractime_flymale_framebackup,4.592523e-03,1.109879e+00,5.670000e-02,9.433000e-01,2,7,1787371
fractime_flymale_framebodyturn,1.033702e-02,5.447794e-01,2.153000e-01,7.847000e-01,2,7,1787371
fractime_flymale_framechase,9.899660e-03,-1.108374e+00,9.795000e-01,2.050000e-02,2,7,1787371
fractime_flymale_framechase_notwingextension,8.738995e-03,-1.164528e+00,9.831000e-01,1.690000e-02,2,7,1787371
fractime_flymale_framecopulation,0.000000e+00,-1.745013e-01,6.745000e-01,3.255000e-01,2,7,1787371
fractime_flymale_framecrabwalkall,1.200663e-01,3.015978e-01,3.404000e-01,6.596000e-01,2,7,1787371
fractime_flymale_framecrabwalkextreme,3.536659e-03,-5.200916e-02,5.186000e-01,4.814000e-01,2,7,1787371
fractime_flymale_framejump,2.483068e-03,1.795717e+00,1.250000e-02,9.875000e-01,2,7,1787371
fractime_flymale_framemove,6.502234e-01,1.542444e+00,8.200000e-03,9.918000e-01,2,7,1787371
fractime_flymale_framenotanybehavior,2.033727e-01,2.869513e+00,2.000000e-04,9.998000e-01,2,7,1787371
fractime_flymale_framepivotcenter,3.464329e-04,-9.986357e-01,9.333000e-01,6.670000e-02,2,7,1787371
fractime_flymale_framepivottail,2.497645e-02,-2.698312e-01,6.492000e-01,3.508000e-01,2,7,1787371
fractime_flymale_framerighting,3.627953e-03,2.234058e+00,7.400000e-03,9.926000e-01,2,7,1787371
fractime_flymale_framestop,3.497766e-01,-1.542444e+00,9.918000e-01,8.200000e-03,2,7,1787371
fractime_flymale_frametouch,2.495014e-02,-1.441882e+00,9.986000e-01,1.400000e-03,2,7,1787371
fractime_flymale_frametouch_notchase,2.252500e-02,-1.472269e+00,9.989000e-01,1.100000e-03,2,7,1787371
fractime_flymale_framewalk,3.509314e-01,9.438609e-02,4.389000e-01,5.611000e-01,2,7,1787371
fractime_flymale_framewingextension,2.766527e-03,-8.407034e-01,9.476000e-01,5.240000e-02,2,7,1787371
fractime_flymale_framewingflick,1.865333e-04,-1.067326e+00,9.836000e-01,1.640000e-02,2,7,1787371
fractime_flymale_framewinggrooming,6.036642e-02,-9.627237e-01,9.291000e-01,7.090000e-02,2,7,1787371
fractime_flymale_secondhalf_frameattemptedcopulation,6.567141e-05,-1.440524e+00,9.997000e-01,3.000000e-04,2,7,897791
fractime_flymale_secondhalf_framechase,8.770517e-03,-9.172801e-01,9.544000e-01,4.560000e-02,2,7,897791
fractime_flymale_secondhalf_frametouch,2.146671e-02,-1.193776e+00,9.887000e-01,1.130000e-02,2,7,897791
fractime_flysecondhalf_framebackup,5.281089e-03,1.558127e+00,1.670000e-02,9.833000e-01,2,7,1629761
fractime_flysecondhalf_framebodyturn,1.022702e-02,1.187306e+00,4.710000e-02,9.529000e-01,2,7,1629761
fractime_flysecondhalf_framechase,5.260182e-03,-7.902897e-01,9.178000e-01,8.220000e-02,2,7,1629761
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.830549e-01,8.927000e-01,1.073000e-01,2,7,1629761
fractime_flysecondhalf_framecrabwalkall,1.198327e-01,1.285516e+00,2.830000e-02,9.717000e-01,2,7,1629761
fractime_flysecondhalf_framecrabwalkextreme,3.320310e-03,6.512928e-01,1.625000e-01,8.375000e-01,2,7,1629761
fractime_flysecondhalf_framejump,2.957232e-03,1.865191e+00,1.300000e-02,9.870000e-01,2,7,1629761
fractime_flysecondhalf_framemove,6.800998e-01,2.555423e+00,1.000000e-04,9.999000e-01,2,7,1629761
fractime_flysecondhalf_framepivotcenter,5.029475e-04,-8.973541e-01,9.113000e-01,8.870000e-02,2,7,1629761
fractime_flysecondhalf_framepivottail,2.129498e-02,-4.284059e-01,7.243000e-01,2.757000e-01,2,7,1629761
fractime_flysecondhalf_framerighting,4.559016e-03,2.175501e+00,6.600000e-03,9.934000e-01,2,7,1629761
fractime_flysecondhalf_framestop,3.199002e-01,-2.555423e+00,9.999000e-01,1.000000e-04,2,7,1629761
fractime_flysecondhalf_frametouch,1.986925e-02,-9.169117e-01,9.399000e-01,6.010000e-02,2,7,1629761
fractime_flysecondhalf_framewalk,3.706219e-01,1.341607e+00,2.190000e-02,9.781000e-01,2,7,1629761
fractime_flysecondhalf_framewingextension,1.162196e-03,-7.858787e-01,9.265000e-01,7.350000e-02,2,7,1629761
fractime_flysecondhalf_framewingflick,1.133340e-04,-9.569824e-01,9.710000e-01,2.900000e-02,2,7,1629761
fractime_flysecondhalf_framewinggrooming,5.088728e-02,-1.868639e+00,9.985000e-01,1.500000e-03,2,7,1629761
magveldiff_nose2ell_flyany_framenearfly,1.286820e+01,1.285169e+00,3.270000e-02,9.673000e-01,2,7,1137891
magveldiff_nose2ell_flyany_frametouch,9.914531e+00,1.342783e+00,2.860000e-02,9.714000e-01,2,7,74348
magveldiff_nose2ell_flyfemale_framechase,7.961350e+00,-1.249345e+00,9.548000e-01,4.520000e-02,1,3,712
magveldiff_nose2ell_flyfemale_framenearfly,1.288237e+01,1.623309e+00,9.000000e-03,9.910000e-01,2,7,514432
magveldiff_nose2ell_flyfemale_frametouch,9.594264e+00,1.295656e+00,4.060000e-02,9.594000e-01,2,7,29867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.040078e+00,-3.787830e-01,7.142000e-01,2.858000e-01,2,6,16544
magveldiff_nose2ell_flymale_framenearfly,1.290399e+01,9.372126e-01,9.080000e-02,9.092000e-01,2,7,621761
magveldiff_nose2ell_flymale_frametouch,1.024732e+01,1.203987e+00,4.420000e-02,9.558000e-01,2,7,44198
magveldiff_nose2ell_flymale_framewingextension,6.452043e+00,-1.339530e-01,5.268000e-01,4.732000e-01,2,5,4629
max_absdwing_angle_flyany_frameany,1.574108e+00,1.432218e-01,4.271000e-01,5.729000e-01,2,7,3259618
max_absdwing_angle_flyany_framechase,1.274429e+00,-1.304477e+00,9.768000e-01,2.320000e-02,2,7,18044
max_absdwing_angle_flyany_framenearfly,1.416389e+00,-3.370113e-01,6.919000e-01,3.081000e-01,2,7,1137891
max_absdwing_angle_flyany_frametouch,1.598781e+00,4.152060e-01,2.569000e-01,7.431000e-01,2,7,74348
max_absdwing_angle_flyany_framewingextension,5.158657e+00,6.513908e-03,4.648000e-01,5.352000e-01,2,5,4912
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.487997e+00,1.300509e+00,3.900000e-02,9.610000e-01,2,7,197156
max_absdwing_angle_flyfemale_frameany,1.464203e+00,1.988131e-01,3.967000e-01,6.033000e-01,2,7,1467678
max_absdwing_angle_flyfemale_framenearfly,1.316130e+00,-1.891923e-01,6.055000e-01,3.945000e-01,2,7,514432
max_absdwing_angle_flyfemale_frametouch,1.438410e+00,3.717313e-01,3.015000e-01,6.985000e-01,2,7,29867
max_absdwing_angle_flymale_frameany,1.670013e+00,-5.248002e-03,5.072000e-01,4.928000e-01,2,7,1787371
max_absdwing_angle_flymale_framechase,1.474668e+00,-1.262526e+00,9.684000e-01,3.160000e-02,2,6,16544
max_absdwing_angle_flymale_framenearfly,1.491489e+00,-5.732940e-01,7.986000e-01,2.014000e-01,2,7,621761
max_absdwing_angle_flymale_frametouch,1.693043e+00,-1.939634e-02,4.828000e-01,5.172000e-01,2,7,44198
max_absdwing_area_flyany_frameany,3.010794e+00,-2.473432e+00,9.997000e-01,3.000000e-04,2,7,3259618
max_absdwing_area_flyany_framewingextension,5.816491e+00,-8.310620e-01,8.782000e-01,1.218000e-01,2,5,4912
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.540879e+00,-3.928517e+00,1.000000e+00,0.000000e+00,2,7,197156
max_absdwing_area_flyfemale_frameany,3.008765e+00,-2.483418e+00,1.000000e+00,0.000000e+00,2,7,1467678
max_absdwing_area_flymale_frameany,3.021106e+00,-1.553732e+00,9.877000e-01,1.230000e-02,2,7,1787371
max_dwing_angle_in_flyany_frameany,1.089711e+00,1.027924e-01,4.594000e-01,5.406000e-01,2,7,3259618
max_dwing_angle_in_flyany_framewingextension,3.221475e+00,-1.176442e-01,5.360000e-01,4.640000e-01,2,5,4912
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.007349e+00,2.962939e-01,3.491000e-01,6.509000e-01,2,7,1467678
max_dwing_angle_in_flymale_frameany,1.158984e+00,-2.547323e-01,6.564000e-01,3.436000e-01,2,7,1787371
max_dwing_angle_out_flyany_frameany,1.089661e+00,1.023301e-01,4.594000e-01,5.406000e-01,2,7,3259618
max_dwing_angle_out_flyany_framewingextension,2.148104e+00,1.656622e-01,3.877000e-01,6.123000e-01,2,5,4912
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.008481e+00,3.175531e-01,3.374000e-01,6.626000e-01,2,7,1467678
max_dwing_angle_out_flymale_frameany,1.158002e+00,-2.686149e-01,6.644000e-01,3.356000e-01,2,7,1787371
max_wing_angle_flyany_frameany,9.565240e-02,-7.487426e-01,8.761000e-01,1.239000e-01,2,7,3259754
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.458417e-02,-2.086403e-01,5.797000e-01,4.203000e-01,2,7,18044
max_wing_angle_flyany_framenearfly,8.391808e-02,-1.118659e+00,9.710000e-01,2.900000e-02,2,7,1137939
max_wing_angle_flyany_frametouch,9.673079e-02,-5.750827e-01,8.024000e-01,1.976000e-01,2,7,74348
max_wing_angle_flyany_framewingextension,7.915048e-01,2.024048e+00,2.500000e-03,9.975000e-01,2,5,4913
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.806352e-01,1.157589e+00,5.020000e-02,9.498000e-01,2,7,197160
max_wing_angle_flyfemale_frameany,9.025412e-02,-1.313170e+00,9.785000e-01,2.150000e-02,2,7,1467737
max_wing_angle_flyfemale_framenearfly,7.977664e-02,-1.724745e+00,9.980000e-01,2.000000e-03,2,7,514448
max_wing_angle_flyfemale_frametouch,8.485323e-02,-4.804668e-01,7.576000e-01,2.424000e-01,2,7,29867
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.007204e-01,-1.758751e-01,5.905000e-01,4.095000e-01,2,7,1787447
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.079329e-02,-2.529485e-01,5.863000e-01,4.137000e-01,2,6,16544
max_wing_angle_flymale_framenearfly,8.682957e-02,-6.200456e-01,8.473000e-01,1.527000e-01,2,7,621793
max_wing_angle_flymale_frametouch,1.017640e-01,-8.053245e-01,8.979000e-01,1.021000e-01,2,7,44198
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,7.853186e-01,-5.582678e+00,1.000000e+00,0.000000e+00,2,7,3259754
max_wing_area_flyany_framewingextension,1.260898e+00,-1.494092e-01,5.770000e-01,4.230000e-01,2,5,4913
max_wing_area_flyany_framewinggrooming,7.894512e-01,-4.179262e+00,1.000000e+00,0.000000e+00,2,7,197160
max_wing_area_flyfemale_frameany,8.160236e-01,-5.314263e+00,1.000000e+00,0.000000e+00,2,7,1467737
max_wing_area_flymale_frameany,7.631630e-01,-4.673484e+00,1.000000e+00,0.000000e+00,2,7,1787447
mean_wing_angle_flyany_frameany,2.860306e-02,-8.318079e-01,9.030000e-01,9.700000e-02,2,7,3259754
mean_wing_angle_flyany_framewingextension,4.387811e-01,2.123399e+00,2.500000e-03,9.975000e-01,2,5,4913
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.312448e-02,-1.376578e+00,9.834000e-01,1.660000e-02,2,7,1467737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.362389e-02,-2.740928e-01,6.559000e-01,3.441000e-01,2,7,1787447
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,7.582118e-01,-5.200921e+00,1.000000e+00,0.000000e+00,2,7,3259754
mean_wing_area_flyany_framewingextension,9.211537e-01,-1.388056e+00,9.751000e-01,2.490000e-02,2,5,4913
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.523272e-01,-3.995411e+00,1.000000e+00,0.000000e+00,2,7,197160
mean_wing_area_flyfemale_frameany,7.883943e-01,-4.869954e+00,1.000000e+00,0.000000e+00,2,7,1467737
mean_wing_area_flymale_frameany,7.359129e-01,-4.485363e+00,1.000000e+00,0.000000e+00,2,7,1787447
min_absdwing_angle_flyany_frameany,1.006856e+00,1.228372e+00,4.500000e-02,9.550000e-01,2,7,3259618
min_absdwing_angle_flyany_framewingextension,1.563024e+00,-9.275286e-02,5.264000e-01,4.736000e-01,2,5,4912
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.458462e-01,1.831637e+00,1.010000e-02,9.899000e-01,2,7,1467678
min_absdwing_angle_flymale_frameany,1.057757e+00,1.560411e-01,4.172000e-01,5.828000e-01,2,7,1787371
min_absdwing_area_flyany_frameany,2.063504e+00,-2.267831e+00,9.984000e-01,1.600000e-03,2,7,3259618
min_absdwing_area_flyany_framewingextension,2.150271e+00,-1.237585e+00,9.730000e-01,2.700000e-02,2,5,4912
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.077640e+00,-1.488214e+00,9.792000e-01,2.080000e-02,2,7,1467678
min_absdwing_area_flymale_frameany,2.052804e+00,-2.280502e+00,9.995000e-01,5.000000e-04,2,7,1787371
min_dwing_angle_in_flyany_frameany,-1.089661e+00,-1.023301e-01,5.406000e-01,4.594000e-01,2,7,3259618
min_dwing_angle_in_flyany_framewingextension,-2.148104e+00,-1.656622e-01,6.123000e-01,3.877000e-01,2,5,4912
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.008481e+00,-3.175531e-01,6.626000e-01,3.374000e-01,2,7,1467678
min_dwing_angle_in_flymale_frameany,-1.158002e+00,2.686149e-01,3.356000e-01,6.644000e-01,2,7,1787371
min_dwing_angle_out_flyany_frameany,-1.089711e+00,-1.027924e-01,5.406000e-01,4.594000e-01,2,7,3259618
min_dwing_angle_out_flyany_framewingextension,-3.221475e+00,1.176442e-01,4.640000e-01,5.360000e-01,2,5,4912
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.007349e+00,-2.962939e-01,6.509000e-01,3.491000e-01,2,7,1467678
min_dwing_angle_out_flymale_frameany,-1.158984e+00,2.547323e-01,3.436000e-01,6.564000e-01,2,7,1787371
min_wing_angle_flyany_frameany,-3.844627e-02,-7.436326e-01,8.680000e-01,1.320000e-01,2,7,3259754
min_wing_angle_flyany_framewingextension,8.605731e-02,4.107564e-01,3.136000e-01,6.864000e-01,2,5,4913
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.400517e-02,-1.004938e+00,9.237000e-01,7.630000e-02,2,7,1467737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.347262e-02,-4.133838e-01,7.567000e-01,2.433000e-01,2,7,1787447
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.311049e-01,-4.702129e+00,1.000000e+00,0.000000e+00,2,7,3259754
min_wing_area_flyany_framewingextension,5.814090e-01,-2.659452e+00,1.000000e+00,0.000000e+00,2,5,4913
min_wing_area_flyany_framewinggrooming,3.152033e-01,-3.190383e+00,1.000000e+00,0.000000e+00,2,7,197160
min_wing_area_flyfemale_frameany,7.607651e-01,-4.275532e+00,1.000000e+00,0.000000e+00,2,7,1467737
min_wing_area_flymale_frameany,7.086628e-01,-4.186970e+00,1.000000e+00,0.000000e+00,2,7,1787447
nflies_close_flyany_frameany,4.234454e-01,-1.072241e+00,9.519000e-01,4.810000e-02,2,7,3259754
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.295939e-01,-4.876193e-01,7.382000e-01,2.618000e-01,2,7,4275
nflies_close_flyany_framebodyturn,4.313665e-01,-1.630147e+00,9.959000e-01,4.100000e-03,2,7,34672
nflies_close_flyany_framebodyturnstart,4.367432e-01,-1.711903e+00,9.970000e-01,3.000000e-03,2,7,13965
nflies_close_flyany_framecrabwalkallstart,4.393806e-01,-1.157812e+00,9.754000e-01,2.460000e-02,2,7,41704
nflies_close_flyany_framecrabwalkextreme,6.118070e-01,-2.536125e+00,1.000000e+00,0.000000e+00,2,7,10024
nflies_close_flyany_framecrabwalkextremestart,6.106778e-01,-2.526512e+00,1.000000e+00,0.000000e+00,2,7,2857
nflies_close_flyany_framejumpstart,4.665154e-01,-2.922112e-01,6.436000e-01,3.564000e-01,2,7,3865
nflies_close_flyany_framenearwall,4.801712e-01,-1.213652e+00,9.783000e-01,2.170000e-02,2,7,2757096
nflies_close_flyany_framepivotcenter,5.691565e-01,-1.880388e-01,4.299000e-01,5.701000e-01,1,4,998
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.565330e-01,-1.070960e+00,9.516000e-01,4.840000e-02,2,7,20916
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,246
