field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.305461e+00,-1.003594e+00,239748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.872896e+00,-1.227151e+00,455468
velmag_flyfemale_frameany,6.342364e+00,-1.421965e+00,215720
velmag_flymale_frameany,7.350258e+00,-9.500215e-01,239748
velmag_nose_flyany_frameany,8.126888e+00,-1.398836e+00,455468
velmag_nose_flyfemale_frameany,7.609671e+00,-1.624415e+00,215720
velmag_nose_flymale_frameany,8.592268e+00,-1.060160e+00,239748
velmag_tail_flyany_frameany,8.162485e+00,-1.358767e+00,455468
velmag_tail_flyfemale_frameany,7.648032e+00,-1.584313e+00,215720
velmag_tail_flymale_frameany,8.625378e+00,-1.024232e+00,239748
veltoward_nose2ell_flyany_framebackup_nearfly,-2.026497e+00,-7.100734e-01,1528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.192177e-01,2.453735e+00,13071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.959438e+00,-2.340433e+00,547
veltoward_nose2ell_flyany_framenearfly,3.768182e-01,-1.312060e+00,151183
veltoward_nose2ell_flyany_frametouch,4.163246e-01,-2.425717e+00,7783
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.121014e-01,1.264630e+00,74531
veltoward_nose2ell_flyfemale_frametouch,3.892752e-01,-4.250584e-01,4021
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.143476e-01,-1.911875e+00,76652
veltoward_nose2ell_flymale_frametouch,4.327463e-01,-2.525202e+00,3758
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.188595e-02,-3.262986e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.108516e-02,-2.367538e+00,151183
wing_angle_diff_flyany_frametouch,2.208991e-02,-1.328583e+00,7783
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.225359e-01,3.775024e-01,4353
wing_angle_diff_flyfemale_frameany,7.942019e-03,-3.827031e+00,215729
wing_angle_diff_flyfemale_framenearfly,9.312735e-03,-2.732624e+00,74531
wing_angle_diff_flyfemale_frametouch,1.896389e-02,-7.951094e-01,4021
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.543462e-02,-2.056079e+00,239758
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.278393e-02,-1.663097e+00,76652
wing_angle_diff_flymale_frametouch,2.385349e-02,-1.361796e+00,3758
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.067262e-01,-4.095008e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036532e-01,-5.338080e+00,215729
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094912e-01,-2.076919e+00,239758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.786961e-03,3.114717e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.897322e-03,3.552151e+00,215729
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.888104e-03,1.814353e+00,239758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.567291e-02,-2.418947e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.383934e-02,-2.313835e+00,215729
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.732272e-02,-1.633842e+00,239758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.387564e-01,5.168668e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.163944e-01,-5.854391e+00,4353
wing_areal_mm_flyfemale_frameany,9.534633e-01,-4.917058e-01,215729
wing_areal_mm_flymale_frameany,9.255234e-01,1.674436e+00,239758
wing_arear_mm_flyany_frameany,9.408511e-01,4.570743e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.703503e-01,-3.713986e+00,4353
wing_arear_mm_flyfemale_frameany,9.556452e-01,-5.219747e-01,215729
wing_arear_mm_flymale_frameany,9.275397e-01,1.587745e+00,239758
wing_trough_angle_flyany_frameany,8.936480e-03,9.991716e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.633599e-03,1.305565e+00,215729
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.309228e-03,2.328151e-01,239758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.922703e+00,-2.402265e+00,455487
y_mm_flyany_frameany,-1.086073e+01,-4.452074e+00,455487
yaw_flyany_framemove,1.841182e-02,2.220202e+00,264407
yaw_flyfemale_framemove,9.657187e-03,7.176455e-01,122940
yaw_flymale_framemove,2.392820e-02,2.065843e+00,141467
