field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.221628e+01,2.028990e+00,6892
velmag_ctr_flyany_framecrabwalkall,1.595695e+01,2.103498e+00,36850
velmag_ctr_flyany_framecrabwalkextreme,8.402575e+00,1.859508e+00,1212
velmag_ctr_flyany_framejump,5.040512e+01,5.745982e-01,1309
velmag_ctr_flyany_framemove,1.316845e+01,4.227068e-01,261796
velmag_ctr_flyany_framenearfly,8.017633e+00,1.321655e+00,137971
velmag_ctr_flyany_framenearwall,9.335866e+00,1.372191e+00,338660
velmag_ctr_flyany_framenotnearfly_notnearwall,3.141317e+00,-1.401505e+00,117952
velmag_ctr_flyany_framepivotcenter,2.417214e+00,-7.990578e-02,1746
velmag_ctr_flyany_framepivottail,1.209234e+01,3.044105e+00,16291
velmag_ctr_flyany_framerighting,1.757932e+01,1.891312e+00,509
velmag_ctr_flyany_framestop,6.824162e-01,3.720196e-01,217644
velmag_ctr_flyany_frametouch,6.813157e+00,3.132726e+00,10388
velmag_ctr_flyany_framewalk,1.757844e+01,7.672553e-01,145511
velmag_ctr_flyany_framewingextension,1.374147e+01,7.628034e+00,1070
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.711598e-01,3.276956e-01,38492
velmag_ctr_flyfemale_frameany,7.090518e+00,2.075984e-01,238233
velmag_ctr_flymale_frameany,8.134348e+00,3.048698e-01,239849
velmag_ctr_flymale_framechase,1.913780e+01,2.691912e+00,3319
velmag_flyany_frameany,6.416878e+00,9.214914e-02,479440
velmag_flyfemale_frameany,5.799548e+00,-1.005744e-01,238233
velmag_flymale_frameany,7.058126e+00,2.716201e-01,239849
velmag_nose_flyany_frameany,8.175778e+00,4.979899e-01,479440
velmag_nose_flyfemale_frameany,7.795547e+00,5.510492e-01,238233
velmag_nose_flymale_frameany,8.583866e+00,4.043356e-01,239849
velmag_tail_flyany_frameany,8.131231e+00,4.373995e-01,479440
velmag_tail_flyfemale_frameany,7.736877e+00,4.754867e-01,238233
velmag_tail_flymale_frameany,8.553618e+00,3.656674e-01,239849
veltoward_nose2ell_flyany_framebackup_nearfly,-7.791690e-02,-1.212337e-01,1518
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.488807e-04,-6.482488e-02,8932
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.078997e-02,-1.580311e-01,606
veltoward_nose2ell_flyany_framenearfly,1.293633e-02,-1.377454e-02,137971
veltoward_nose2ell_flyany_frametouch,4.068932e-02,6.075895e-02,10388
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.085282e-02,-3.742815e-02,68962
veltoward_nose2ell_flyfemale_frametouch,-1.398704e-03,-8.492274e-02,2828
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.824818e-01,5.832182e-02,3319
veltoward_nose2ell_flymale_framenearfly,3.676124e-02,2.679132e-02,68777
veltoward_nose2ell_flymale_frametouch,8.285400e-02,1.013191e-01,7560
veltoward_nose2ell_flymale_framewingextension,4.630051e-01,3.497134e-01,1065
wing_angle_diff_flyany_frameany,4.947134e-02,-1.356474e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.214937e-02,3.567699e-01,3326
wing_angle_diff_flyany_framenearfly,3.780605e-02,-8.730529e-01,137973
wing_angle_diff_flyany_frametouch,4.064001e-02,-2.183961e-01,10388
wing_angle_diff_flyany_framewingextension,6.387257e-01,-3.372072e+00,1070
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.670462e-01,-3.963345e+00,38492
wing_angle_diff_flyfemale_frameany,4.874652e-02,-1.334178e+00,238243
wing_angle_diff_flyfemale_framenearfly,3.512852e-02,-1.071411e+00,68962
wing_angle_diff_flyfemale_frametouch,2.247840e-02,-1.296171e+00,2828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.991563e-02,-1.005604e+00,239859
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.575997e-02,-5.470085e-02,3319
wing_angle_diff_flymale_framenearfly,4.043067e-02,-5.443493e-01,68779
wing_angle_diff_flymale_frametouch,5.892188e-02,1.906508e-01,7560
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220988e-01,-8.853583e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.522324e-01,-1.516836e+00,1070
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.300032e-01,-2.648711e-01,238243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143623e-01,-1.100605e+00,239859
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.237168e-02,1.963850e+00,479460
wing_anglel_flyany_framewingextension,-2.667328e-01,2.596705e+00,1070
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.755780e-03,2.370912e+00,238243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.475751e-02,1.024878e+00,239859
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.709966e-02,-3.071756e-01,479460
wing_angler_flyany_framewingextension,3.719929e-01,5.310778e-01,1070
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.899074e-02,3.636278e-01,238243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.515812e-02,-6.639978e-01,239859
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.074551e-01,4.512690e-01,479460
wing_areal_mm_flyany_framewingextension,7.974525e-01,-2.785100e+00,1070
wing_areal_mm_flyany_framewinggrooming,5.887356e-01,-7.518287e-01,38492
wing_areal_mm_flyfemale_frameany,9.865130e-01,1.158730e+00,238243
wing_areal_mm_flymale_frameany,8.286187e-01,-5.256692e-01,239859
wing_arear_mm_flyany_frameany,9.212074e-01,7.696479e-01,479460
wing_arear_mm_flyany_framewingextension,9.284351e-01,5.667179e-01,1070
wing_arear_mm_flyany_framewinggrooming,5.638510e-01,-2.253036e+00,38492
wing_arear_mm_flyfemale_frameany,1.012812e+00,1.763933e+00,238243
wing_arear_mm_flymale_frameany,8.300901e-01,-6.028881e-01,239859
wing_trough_angle_flyany_frameany,1.066556e-02,1.618076e+00,479460
wing_trough_angle_flyany_framewingextension,2.808889e-02,1.372011e+00,1070
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.205092e-02,1.931836e+00,238243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.325403e-03,5.246310e-01,239859
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.386124e+00,1.290290e+00,479460
y_mm_flyany_frameany,9.316534e+00,4.303319e+00,479460
yaw_flyany_framemove,1.736444e-02,2.396188e+00,261816
yaw_flyfemale_framemove,1.665638e-02,1.357851e+00,127881
yaw_flymale_framemove,1.753336e-02,1.864716e+00,133671
