field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.872288e+00,-4.654265e+00,237376
velmag_ctr_flymale_frameany,4.389186e+00,-4.709956e+00,241061
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.262780e+00,-5.127883e+00,479320
velmag_flyfemale_frameany,2.986801e+00,-4.805473e+00,237376
velmag_flymale_frameany,3.544928e+00,-4.749337e+00,241061
velmag_nose_flyany_frameany,4.589666e+00,-4.912838e+00,479320
velmag_nose_flyfemale_frameany,4.357072e+00,-4.529157e+00,237376
velmag_nose_flymale_frameany,4.829051e+00,-4.629791e+00,241061
velmag_tail_flyany_frameany,4.554941e+00,-4.946111e+00,479320
velmag_tail_flyfemale_frameany,4.320664e+00,-4.568811e+00,237376
velmag_tail_flymale_frameany,4.796223e+00,-4.649720e+00,241061
veltoward_nose2ell_flyany_framebackup_nearfly,-2.170344e+00,-2.084845e+00,682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.387008e-01,2.653433e+00,13529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.453016e-01,3.272467e+00,328
veltoward_nose2ell_flyany_framenearfly,3.084095e-01,-1.741608e+00,249370
veltoward_nose2ell_flyany_frametouch,4.377953e-01,-3.014189e+00,16467
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.328816e-01,1.756104e+00,124632
veltoward_nose2ell_flyfemale_frametouch,3.588256e-01,-1.606383e-01,7762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.810374e-01,-2.517843e+00,124100
veltoward_nose2ell_flymale_frametouch,4.659401e-01,-3.346258e+00,8699
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.464039e-02,2.223625e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.786031e-02,3.508802e+00,249380
wing_angle_diff_flyany_frametouch,5.795374e-02,2.110960e-01,16467
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.214761e-01,-1.272365e+00,69657
wing_angle_diff_flyfemale_frameany,7.183922e-02,3.734917e-01,237386
wing_angle_diff_flyfemale_framenearfly,6.997398e-02,2.323017e+00,124635
wing_angle_diff_flyfemale_frametouch,3.093424e-02,-5.867672e-01,7762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.161804e-01,2.891383e+00,241071
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.067842e-01,3.636240e+00,124107
wing_angle_diff_flymale_frametouch,8.781807e-02,6.592994e-01,8699
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375532e-01,8.514505e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334613e-01,-3.309037e-01,237386
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413351e-01,1.522780e+00,241071
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.454298e-02,-2.509204e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.266030e-02,-6.313053e-01,237386
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.577878e-02,-3.143129e+00,241071
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.009741e-02,1.244826e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.917893e-02,-6.830391e-02,237386
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.040158e-02,1.716278e+00,241071
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.428173e-01,-1.725084e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.591454e-01,-2.122893e+00,69657
wing_areal_mm_flyfemale_frameany,8.983673e-01,-1.153956e+00,237386
wing_areal_mm_flymale_frameany,7.890298e-01,-2.094893e+00,241071
wing_arear_mm_flyany_frameany,8.430647e-01,-1.825026e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.528171e-01,-2.695787e+00,69657
wing_arear_mm_flyfemale_frameany,8.997198e-01,-1.204184e+00,237386
wing_arear_mm_flymale_frameany,7.881642e-01,-2.248611e+00,241071
wing_trough_angle_flyany_frameany,1.416166e-03,-1.321467e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.412850e-03,-5.586089e-01,237386
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.562458e-04,-1.310443e+00,241071
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.292655e+01,-8.006938e+00,479340
y_mm_flyany_frameany,-5.937813e+00,-2.894370e+00,479340
yaw_flyany_framemove,-1.383150e-02,-1.234052e+00,189156
yaw_flyfemale_framemove,-1.064096e-02,-5.207324e-01,92893
yaw_flymale_framemove,-1.740080e-02,-1.153870e+00,96209
