field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.184063e+01,1.485375e+00,5412
velmag_ctr_flyany_framecrabwalkall,1.457461e+01,2.436753e-01,57206
velmag_ctr_flyany_framecrabwalkextreme,7.932083e+00,6.738221e-01,2654
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.398623e+01,9.830416e-01,288096
velmag_ctr_flyany_framenearfly,8.424058e+00,1.633092e+00,207860
velmag_ctr_flyany_framenearwall,8.811493e+00,3.396045e-01,448347
velmag_ctr_flyany_framenotnearfly_notnearwall,1.575308e+01,1.082320e+01,28903
velmag_ctr_flyany_framepivotcenter,2.149459e+00,-1.112971e+00,1095
velmag_ctr_flyany_framepivottail,1.060321e+01,8.849574e-01,14651
velmag_ctr_flyany_framerighting,1.559417e+01,-1.120670e+00,223
velmag_ctr_flyany_framestop,5.292159e-01,-4.468143e+00,191364
velmag_ctr_flyany_frametouch,5.667742e+00,1.039341e-02,23315
velmag_ctr_flyany_framewalk,1.783972e+01,6.311366e-01,188135
velmag_ctr_flyany_framewingextension,2.228907e+00,-2.629621e+00,770
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.052719e-01,-5.205913e+00,7569
velmag_ctr_flyfemale_frameany,6.107496e+00,-1.459562e+00,243889
velmag_ctr_flymale_frameany,1.179774e+01,4.503298e+00,234755
velmag_ctr_flymale_framechase,1.661648e+01,6.141954e-01,4987
velmag_flyany_frameany,7.893374e+00,1.881892e+00,479460
velmag_flyfemale_frameany,5.285434e+00,-1.235079e+00,243889
velmag_flymale_frameany,1.062646e+01,4.606924e+00,234755
velmag_nose_flyany_frameany,9.255432e+00,1.606058e+00,479460
velmag_nose_flyfemale_frameany,6.435808e+00,-1.581476e+00,243889
velmag_nose_flymale_frameany,1.221013e+01,4.551429e+00,234755
velmag_tail_flyany_frameany,9.249084e+00,1.596672e+00,479460
velmag_tail_flyfemale_frameany,6.451105e+00,-1.558410e+00,243889
velmag_tail_flymale_frameany,1.218118e+01,4.506241e+00,234755
veltoward_nose2ell_flyany_framebackup_nearfly,-1.977813e+00,-1.429355e+00,2514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.376362e-01,3.018466e-02,20891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.246821e+00,-2.828734e-01,1785
veltoward_nose2ell_flyany_framenearfly,5.507550e-01,1.622092e+00,207860
veltoward_nose2ell_flyany_frametouch,1.115507e+00,6.204357e-01,23315
veltoward_nose2ell_flyfemale_framechase,1.211007e+01,7.303489e-01,905
veltoward_nose2ell_flyfemale_framenearfly,-1.337122e-01,-5.518133e-01,104733
veltoward_nose2ell_flyfemale_frametouch,5.046392e-01,1.205332e+00,8664
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.516511e+01,2.508639e-01,4987
veltoward_nose2ell_flymale_framenearfly,1.262040e+00,1.605017e+00,102853
veltoward_nose2ell_flymale_frametouch,1.749668e+00,4.413303e-01,14626
veltoward_nose2ell_flymale_framewingextension,5.533063e-01,-3.505789e+00,710
wing_angle_diff_flyany_frameany,2.418127e-02,-4.050297e+00,479480
wing_angle_diff_flyany_frameattemptedcopulation,1.592529e-01,-2.968028e+00,267
wing_angle_diff_flyany_framechase,7.192865e-03,-1.669165e+00,5892
wing_angle_diff_flyany_framenearfly,2.627090e-02,-2.405832e+00,207869
wing_angle_diff_flyany_frametouch,2.587232e-02,-1.616360e+00,23315
wing_angle_diff_flyany_framewingextension,8.034146e-01,3.130941e-01,770
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.667585e-01,-3.650418e+00,7569
wing_angle_diff_flyfemale_frameany,2.407270e-02,-3.814376e+00,243900
wing_angle_diff_flyfemale_framenearfly,2.716535e-02,-2.328530e+00,104739
wing_angle_diff_flyfemale_frametouch,2.146370e-02,-1.733147e+00,8664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.430750e-02,-3.144551e+00,234764
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.840639e-03,-1.677409e+00,4987
wing_angle_diff_flymale_framenearfly,2.519372e-02,-1.947142e+00,102856
wing_angle_diff_flymale_frametouch,3.094870e-02,-1.370092e+00,14626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.321570e-01,4.513789e-03,479480
wing_angle_imbalance_flyany_framewingextension,7.171317e-01,2.048646e+00,770
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304671e-01,-6.908775e-01,243900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340040e-01,5.822322e-01,234764
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.951467e-03,5.485612e+00,479480
wing_anglel_flyany_framewingextension,-6.141411e-01,-2.431363e+00,770
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.129336e-03,3.539427e+00,243900
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.068127e-02,5.320698e+00,234764
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.313273e-02,-1.312069e+00,479480
wing_angler_flyany_framewingextension,1.892734e-01,-2.213313e+00,770
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.194336e-02,-2.307195e+00,243900
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.498876e-02,2.532780e-03,234764
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.723380e-01,-6.654349e-01,479480
wing_areal_mm_flyany_framewingextension,1.062862e+00,9.269812e-01,770
wing_areal_mm_flyany_framewinggrooming,5.851056e-01,-7.856500e-01,7569
wing_areal_mm_flyfemale_frameany,9.405253e-01,-6.741112e-02,243900
wing_areal_mm_flymale_frameany,8.014330e-01,-1.417276e+00,234764
wing_arear_mm_flyany_frameany,8.854381e-01,-3.800411e-01,479480
wing_arear_mm_flyany_framewingextension,7.226243e-01,-2.610262e+00,770
wing_arear_mm_flyany_framewinggrooming,6.214644e-01,5.443978e-01,7569
wing_arear_mm_flyfemale_frameany,9.437112e-01,-8.683996e-02,243900
wing_arear_mm_flymale_frameany,8.249011e-01,-7.916721e-01,234764
wing_trough_angle_flyany_frameany,1.859438e-02,4.159112e+00,479480
wing_trough_angle_flyany_framewingextension,-1.770112e-01,-2.383907e+00,770
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.049605e-03,6.957015e-01,243900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.078529e-02,5.158945e+00,234764
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.477817e-01,4.562990e-01,479480
y_mm_flyany_frameany,-1.766775e+00,-8.896474e-01,479480
yaw_flyany_framemove,-1.920579e-02,-2.029743e+00,288116
yaw_flyfemale_framemove,-1.474582e-02,-8.595385e-01,117929
yaw_flymale_framemove,-2.380011e-02,-1.887987e+00,170036
