field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.030518e+00,1.007470e+00,1595
velmag_ctr_flyany_framejump,5.136213e+01,8.330137e-01,657
velmag_ctr_flyany_framemove,1.169526e+01,-9.809436e-01,310157
velmag_ctr_flyany_framenearfly,7.164848e+00,4.571649e-01,185456
velmag_ctr_flyany_framenearwall,8.625493e+00,5.832144e-01,392741
velmag_ctr_flyany_framenotnearfly_notnearwall,5.567424e+00,1.467066e+00,69584
velmag_ctr_flyany_framepivotcenter,2.825203e+00,1.321197e+00,310
velmag_ctr_flyany_framepivottail,8.856826e+00,-1.772673e+00,10969
velmag_ctr_flyany_framerighting,1.464248e+01,-1.729590e+00,2988
velmag_ctr_flyany_framestop,7.037019e-01,1.202431e+00,169243
velmag_ctr_flyany_frametouch,5.238120e+00,-8.507300e-01,14738
velmag_ctr_flyany_framewalk,1.532363e+01,-1.277870e+00,171302
velmag_ctr_flyany_framewingextension,8.660408e+00,3.595105e+00,3604
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843528e-01,-2.093120e+00,46322
velmag_ctr_flyfemale_frameany,7.944431e+00,1.572932e+00,230788
velmag_ctr_flymale_frameany,7.757052e+00,2.333782e-01,248120
velmag_ctr_flymale_framechase,1.464153e+01,-3.824568e-01,4959
velmag_flyany_frameany,6.705349e+00,8.561150e-01,479400
velmag_flyfemale_frameany,6.717164e+00,1.469399e+00,230788
velmag_flymale_frameany,6.702633e+00,1.828621e-01,248120
velmag_nose_flyany_frameany,8.277199e+00,9.791858e-01,479400
velmag_nose_flyfemale_frameany,8.427230e+00,1.610147e+00,230788
velmag_nose_flymale_frameany,8.144555e+00,2.592355e-01,248120
velmag_tail_flyany_frameany,8.289598e+00,9.950689e-01,479400
velmag_tail_flyfemale_frameany,8.436835e+00,1.620885e+00,230788
velmag_tail_flymale_frameany,8.159474e+00,2.777082e-01,248120
veltoward_nose2ell_flyany_framebackup_nearfly,-3.596862e-02,7.371006e-03,1402
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.139286e-02,-1.097984e-02,16450
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.750145e-02,-5.882592e-02,829
veltoward_nose2ell_flyany_framenearfly,1.352421e-02,5.809066e-03,185456
veltoward_nose2ell_flyany_frametouch,3.062972e-02,1.032265e-02,14738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.794601e-03,-2.232233e-02,90361
veltoward_nose2ell_flyfemale_frametouch,2.175764e-02,9.252163e-02,5346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.529165e-01,1.226936e-03,4959
veltoward_nose2ell_flymale_framenearfly,3.228909e-02,1.880592e-02,94789
veltoward_nose2ell_flymale_frametouch,3.941148e-02,-1.756249e-02,9340
veltoward_nose2ell_flymale_framewingextension,9.607469e-02,-7.166724e-03,3506
wing_angle_diff_flyany_frameany,2.197038e-01,1.377972e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.202247e-01,1.268328e+01,5100
wing_angle_diff_flyany_framenearfly,2.069321e-01,1.554859e+01,185463
wing_angle_diff_flyany_frametouch,2.104524e-01,1.122643e+01,14738
wing_angle_diff_flyany_framewingextension,7.935539e-01,2.211662e-01,3604
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.588008e-01,1.027595e+00,46323
wing_angle_diff_flyfemale_frameany,1.736701e-01,1.029248e+01,230797
wing_angle_diff_flyfemale_framenearfly,1.679037e-01,1.400430e+01,90364
wing_angle_diff_flyfemale_frametouch,1.547358e-01,1.607564e+01,5346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.624867e-01,1.252464e+01,248131
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.540602e-01,1.007186e+01,4959
wing_angle_diff_flymale_framenearfly,2.448130e-01,1.334225e+01,94793
wing_angle_diff_flymale_frametouch,2.633921e-01,8.692541e+00,9340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.581304e-01,4.422333e+00,479420
wing_angle_imbalance_flyany_framewingextension,4.643982e-01,-3.889993e+00,3604
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.463128e-01,2.338458e+00,230797
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.690988e-01,4.800571e+00,248131
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.097081e-01,-1.241226e+01,479420
wing_anglel_flyany_framewingextension,-4.272158e-01,4.202518e-01,3604
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.501176e-02,-9.621627e+00,230797
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.233722e-01,-1.060498e+01,248131
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.099957e-01,1.098921e+01,479420
wing_angler_flyany_framewingextension,3.663380e-01,5.486513e-01,3604
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.865832e-02,6.152173e+00,230797
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.391145e-01,1.039194e+01,248131
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.790420e-01,-3.807432e-03,479420
wing_areal_mm_flyany_framewingextension,9.978387e-01,3.211035e-01,3604
wing_areal_mm_flyany_framewinggrooming,5.475288e-01,-2.353443e+00,46323
wing_areal_mm_flyfemale_frameany,9.939861e-01,1.600231e+00,230797
wing_areal_mm_flymale_frameany,7.723256e-01,-1.757212e+00,248131
wing_arear_mm_flyany_frameany,8.724353e-01,-3.225323e-01,479420
wing_arear_mm_flyany_framewingextension,9.172321e-01,7.947788e-01,3604
wing_arear_mm_flyany_framewinggrooming,5.380286e-01,-3.170763e+00,46323
wing_arear_mm_flyfemale_frameany,9.801800e-01,1.145730e+00,230797
wing_arear_mm_flymale_frameany,7.724284e-01,-1.864569e+00,248131
wing_trough_angle_flyany_frameany,-3.988381e-04,-1.634693e+00,479420
wing_trough_angle_flyany_framewingextension,-2.439387e-02,5.621388e-01,3604
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.159109e-03,-2.685862e+00,230797
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.877534e-03,2.706342e-02,248131
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.990827e+00,-1.387625e+00,479420
y_mm_flyany_frameany,1.053487e+01,4.995962e+00,479420
yaw_flyany_framemove,-2.125049e-02,-1.776346e+00,310177
yaw_flyfemale_framemove,-1.292976e-02,-8.863881e-01,156530
yaw_flymale_framemove,-2.963460e-02,-1.542084e+00,153428
