field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.044846e+01,-2.128667e-01,4437
velmag_ctr_flyany_framecrabwalkall,1.284900e+01,-1.763587e+00,75535
velmag_ctr_flyany_framecrabwalkextreme,8.481721e+00,3.487025e+00,4540
velmag_ctr_flyany_framejump,5.502753e+01,1.624893e+00,1309
velmag_ctr_flyany_framemove,1.100109e+01,-2.624733e+00,332033
velmag_ctr_flyany_framenearfly,7.462892e+00,-1.474432e+00,169964
velmag_ctr_flyany_framenearwall,8.601936e+00,-1.724095e+00,400741
velmag_ctr_flyany_framenotnearfly_notnearwall,6.024877e+00,-1.170682e+00,72809
velmag_ctr_flyany_framepivotcenter,2.690392e+00,-8.398411e-01,519
velmag_ctr_flyany_framepivottail,9.584534e+00,5.202605e-02,13054
velmag_ctr_flyany_framerighting,1.525329e+01,-1.183251e+00,1078
velmag_ctr_flyany_framestop,9.269050e-01,5.743228e+00,147387
velmag_ctr_flyany_frametouch,5.901369e+00,8.889762e-01,11638
velmag_ctr_flyany_framewalk,1.483240e+01,-2.463009e+00,158182
velmag_ctr_flyany_framewingextension,3.007493e+00,-1.176802e+00,279
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.035227e+00,4.839290e+00,22555
velmag_ctr_flyfemale_frameany,8.889510e+00,9.279661e-02,220948
velmag_ctr_flymale_frameany,7.140666e+00,-3.159433e+00,258034
velmag_ctr_flymale_framechase,1.311111e+01,-1.939998e+00,1337
velmag_flyany_frameany,6.780497e+00,-1.994767e+00,479420
velmag_flyfemale_frameany,7.623180e+00,-1.614992e-02,220948
velmag_flymale_frameany,6.066159e+00,-3.326421e+00,258034
velmag_nose_flyany_frameany,8.361084e+00,-1.755190e+00,479420
velmag_nose_flyfemale_frameany,9.326642e+00,1.170914e-01,220948
velmag_nose_flymale_frameany,7.539802e+00,-3.087297e+00,258034
velmag_tail_flyany_frameany,8.337318e+00,-1.797215e+00,479420
velmag_tail_flyfemale_frameany,9.313844e+00,8.234292e-02,220948
velmag_tail_flymale_frameany,7.506989e+00,-3.125866e+00,258034
veltoward_nose2ell_flyany_framebackup_nearfly,-7.005549e-02,-2.268363e-02,1736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.399930e-02,1.337454e-01,21928
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.653433e-02,1.128687e-01,2168
veltoward_nose2ell_flyany_framenearfly,1.550336e-02,-1.032034e-02,169964
veltoward_nose2ell_flyany_frametouch,1.925796e-02,-6.048538e-02,11638
veltoward_nose2ell_flyfemale_framechase,4.278219e-01,-1.042176e+00,309
veltoward_nose2ell_flyfemale_framenearfly,2.377671e-02,1.357424e-01,83771
veltoward_nose2ell_flyfemale_frametouch,3.033898e-02,1.454067e-01,5749
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.885613e-01,-3.978228e-02,1337
veltoward_nose2ell_flymale_framenearfly,8.989990e-03,-1.142886e-01,85987
veltoward_nose2ell_flymale_frametouch,9.815878e-03,-1.086790e-01,5856
veltoward_nose2ell_flymale_framewingextension,8.003951e-02,-1.589255e-02,253
wing_angle_diff_flyany_frameany,3.628407e-02,-1.286406e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.089113e-02,-7.092337e-01,1646
wing_angle_diff_flyany_framenearfly,1.880358e-02,-1.651158e+00,169968
wing_angle_diff_flyany_frametouch,2.396994e-02,-1.227059e+00,11638
wing_angle_diff_flyany_framewingextension,7.268806e-01,-1.054658e+00,279
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.659518e-01,-2.771852e+00,22555
wing_angle_diff_flyfemale_frameany,2.718503e-02,-2.086711e+00,220958
wing_angle_diff_flyfemale_framenearfly,1.813823e-02,-1.639304e+00,83773
wing_angle_diff_flyfemale_frametouch,1.767677e-02,-1.158159e+00,5749
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.390496e-02,-4.918791e-01,258044
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.615374e-03,-1.110765e+00,1337
wing_angle_diff_flymale_framenearfly,1.937016e-02,-1.326067e+00,85989
wing_angle_diff_flymale_frametouch,2.862348e-02,-1.155696e+00,5856
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.390222e-01,2.828792e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.695057e-01,-1.052437e+00,279
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418300e-01,-4.654126e-02,220958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365726e-01,4.854700e-01,258044
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.662931e-02,3.067393e-01,479440
wing_anglel_flyany_framewingextension,-3.802163e-01,1.230016e+00,279
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.355907e-02,7.068062e-01,220958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.916808e-02,-4.387581e-02,258044
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.965476e-02,-1.915354e+00,479440
wing_angler_flyany_framewingextension,3.466643e-01,5.789560e-01,279
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.362596e-02,-2.532616e+00,220958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.473688e-02,-8.604347e-01,258044
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.490671e-01,4.488461e-01,479440
wing_areal_mm_flyany_framewingextension,9.658561e-01,-1.068950e+00,279
wing_areal_mm_flyany_framewinggrooming,6.319800e-01,-4.346398e-01,22555
wing_areal_mm_flyfemale_frameany,9.949725e-01,3.391731e-01,220958
wing_areal_mm_flymale_frameany,9.097306e-01,6.437146e-01,258044
wing_arear_mm_flyany_frameany,9.488529e-01,2.976468e-01,479440
wing_arear_mm_flyany_framewingextension,9.894328e-01,1.548215e+00,279
wing_arear_mm_flyany_framewinggrooming,6.383378e-01,-5.379677e-01,22555
wing_arear_mm_flyfemale_frameany,9.901733e-01,5.450533e-02,220958
wing_arear_mm_flymale_frameany,9.135004e-01,6.641468e-01,258044
wing_trough_angle_flyany_frameany,6.670916e-05,-1.510834e+00,479440
wing_trough_angle_flyany_framewingextension,-1.361049e-02,9.724302e-01,279
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.202325e-04,-1.221271e+00,220958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.221146e-04,-9.891671e-01,258044
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.770756e-02,1.964150e-01,479440
y_mm_flyany_frameany,-1.391176e-03,3.869717e-01,479440
yaw_flyany_framemove,-2.298800e-02,-2.193438e+00,332053
yaw_flyfemale_framemove,-3.146851e-02,-2.209907e+00,155591
yaw_flymale_framemove,-1.560061e-02,-8.563944e-01,176251
