field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.263256e+01,-1.180812e+00,218350
velmag_ctr_flyany_framenearfly,6.560839e+00,-1.812313e+00,130069
velmag_ctr_flyany_framenearwall,8.369798e+00,-1.100536e+00,315681
velmag_ctr_flyany_framenotnearfly_notnearwall,2.190145e+00,-2.800281e+00,117388
velmag_ctr_flyany_framepivotcenter,2.007577e+00,-2.379676e+00,466
velmag_ctr_flyany_framepivottail,9.415887e+00,-8.223310e-01,9791
velmag_ctr_flyany_framerighting,1.500497e+01,-1.957188e+00,1022
velmag_ctr_flyany_framestop,7.346070e-01,6.613823e-01,237106
velmag_ctr_flyany_frametouch,5.929099e+00,3.824339e-01,7077
velmag_ctr_flyany_framewalk,1.677247e+01,-9.646760e-01,124560
velmag_ctr_flyany_framewingextension,5.103053e+00,1.470445e-01,353
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.916383e-01,-1.212450e-01,42689
velmag_ctr_flyfemale_frameany,6.569649e+00,-1.791749e+00,239717
velmag_ctr_flymale_frameany,6.303163e+00,-2.743779e+00,215739
velmag_ctr_flymale_framechase,1.570855e+01,-5.457616e-02,1130
velmag_flyany_frameany,5.517011e+00,-2.416479e+00,455456
velmag_flyfemale_frameany,5.611187e+00,-1.758764e+00,239717
velmag_flymale_frameany,5.412368e+00,-2.718867e+00,215739
velmag_nose_flyany_frameany,6.837362e+00,-2.417819e+00,455456
velmag_nose_flyfemale_frameany,6.995815e+00,-1.760361e+00,239717
velmag_nose_flymale_frameany,6.661299e+00,-2.751482e+00,215739
velmag_tail_flyany_frameany,6.815369e+00,-2.444353e+00,455456
velmag_tail_flyfemale_frameany,6.957674e+00,-1.812491e+00,239717
velmag_tail_flymale_frameany,6.657248e+00,-2.746218e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-2.322308e+00,-2.510113e+00,744
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.319133e-01,1.833328e+00,9466
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.682962e-01,1.222363e+00,403
veltoward_nose2ell_flyany_framenearfly,3.090390e-01,-1.834182e+00,130069
veltoward_nose2ell_flyany_frametouch,9.847525e-01,-4.717151e-01,7077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.640976e-01,1.308785e+00,71379
veltoward_nose2ell_flyfemale_frametouch,5.123624e-01,6.719378e-01,3420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.485367e+01,3.945301e-01,1130
veltoward_nose2ell_flymale_framenearfly,4.700896e-01,-2.090711e+00,58690
veltoward_nose2ell_flymale_frametouch,1.509646e+00,-4.469416e-01,3657
veltoward_nose2ell_flymale_framewingextension,3.923130e+00,3.373499e-01,353
wing_angle_diff_flyany_frameany,6.459296e-02,-6.533022e-01,455476
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.808395e-02,1.460922e-01,1168
wing_angle_diff_flyany_framenearfly,3.850467e-02,-1.311035e+00,130076
wing_angle_diff_flyany_frametouch,4.188864e-02,-1.019759e+00,7077
wing_angle_diff_flyany_framewingextension,9.227064e-01,3.160713e+00,353
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.366479e-01,-1.082247e+00,42689
wing_angle_diff_flyfemale_frameany,5.494576e-02,-1.068587e+00,239728
wing_angle_diff_flyfemale_framenearfly,3.255067e-02,-1.557871e+00,71383
wing_angle_diff_flyfemale_frametouch,2.367136e-02,-1.222867e+00,3420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.531242e-02,-9.969270e-02,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.869918e-02,3.560780e-01,1130
wing_angle_diff_flymale_framenearfly,4.512044e-02,-8.095391e-01,58693
wing_angle_diff_flymale_frametouch,6.213074e-02,-6.341552e-01,3657
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254411e-01,-1.379903e+00,455476
wing_angle_imbalance_flyany_framewingextension,6.481106e-01,3.967965e-01,353
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207076e-01,-2.438964e+00,239728
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307007e-01,-1.084196e-01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.536120e-02,5.082380e-01,455476
wing_anglel_flyany_framewingextension,-6.116793e-01,-2.464328e+00,353
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.251193e-02,7.015106e-01,239728
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.852716e-02,1.376192e-01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.923176e-02,-6.047617e-01,455476
wing_angler_flyany_framewingextension,3.110272e-01,-5.278091e-01,353
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.243383e-02,-9.460636e-01,239728
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.678526e-02,-3.044100e-02,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.174175e-01,1.429472e+00,455476
wing_areal_mm_flyany_framewingextension,1.061176e+00,1.234108e+00,353
wing_areal_mm_flyany_framewinggrooming,6.003902e-01,2.074283e-01,42689
wing_areal_mm_flyfemale_frameany,9.650764e-01,1.321887e+00,239728
wing_areal_mm_flymale_frameany,8.644614e-01,1.088349e+00,215748
wing_arear_mm_flyany_frameany,9.212923e-01,1.424777e+00,455476
wing_arear_mm_flyany_framewingextension,9.259909e-01,5.458065e-01,353
wing_arear_mm_flyany_framewinggrooming,6.060427e-01,3.152187e-01,42689
wing_arear_mm_flyfemale_frameany,9.721329e-01,1.416034e+00,239728
wing_arear_mm_flymale_frameany,8.648009e-01,9.608566e-01,215748
wing_trough_angle_flyany_frameany,5.746539e-03,-2.266059e-03,455476
wing_trough_angle_flyany_framewingextension,-1.366292e-01,-1.764980e+00,353
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.053518e-03,-1.568737e-01,239728
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.627737e-03,1.666892e-01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.701556e-01,-1.129483e-01,455476
y_mm_flyany_frameany,4.489175e+00,1.909735e+00,455476
yaw_flyany_framemove,9.573292e-03,1.313655e+00,218370
yaw_flyfemale_framemove,2.832731e-02,2.285474e+00,116149
yaw_flymale_framemove,-1.126520e-02,-6.727044e-01,102221
