field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.906402e+00,4.194277e+00,899
velmag_ctr_flyany_framejump,5.320576e+01,1.465798e+00,324
velmag_ctr_flyany_framemove,1.403557e+01,1.704628e+00,184868
velmag_ctr_flyany_framenearfly,5.650462e+00,-1.836505e+00,176858
velmag_ctr_flyany_framenearwall,7.878141e+00,-5.917069e-01,318104
velmag_ctr_flyany_framenotnearfly_notnearwall,2.415250e+00,-1.826012e+00,96374
velmag_ctr_flyany_framepivotcenter,2.299027e+00,-1.811971e-01,476
velmag_ctr_flyany_framepivottail,1.111164e+01,1.960121e+00,14302
velmag_ctr_flyany_framerighting,1.517744e+01,-1.123658e+00,496
velmag_ctr_flyany_framestop,5.031832e-01,-4.452021e+00,270600
velmag_ctr_flyany_frametouch,5.979391e+00,1.097265e+00,10648
velmag_ctr_flyany_framewalk,1.779229e+01,1.311905e+00,117692
velmag_ctr_flyany_framewingextension,6.804001e+00,2.026214e+00,1310
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.465069e-01,-3.129917e+00,29304
velmag_ctr_flyfemale_frameany,4.862726e+00,-2.627238e+00,231358
velmag_ctr_flymale_frameany,7.213230e+00,-5.567025e-01,223344
velmag_ctr_flymale_framechase,1.680341e+01,1.267587e+00,4636
velmag_flyany_frameany,5.204920e+00,-1.509695e+00,455468
velmag_flyfemale_frameany,4.135500e+00,-2.403390e+00,231358
velmag_flymale_frameany,6.308844e+00,-4.647647e-01,223344
velmag_nose_flyany_frameany,6.355106e+00,-1.765627e+00,455468
velmag_nose_flyfemale_frameany,5.166088e+00,-2.765604e+00,231358
velmag_nose_flymale_frameany,7.582658e+00,-5.526383e-01,223344
velmag_tail_flyany_frameany,6.387213e+00,-1.715821e+00,455468
velmag_tail_flyfemale_frameany,5.221263e+00,-2.686044e+00,231358
velmag_tail_flymale_frameany,7.590534e+00,-5.392224e-01,223344
veltoward_nose2ell_flyany_framebackup_nearfly,-5.795319e-02,1.977167e+00,1004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.309941e-02,-7.777128e-01,7228
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.611556e-02,1.802533e+00,540
veltoward_nose2ell_flyany_framenearfly,7.240675e-03,-2.477778e+00,176858
veltoward_nose2ell_flyany_frametouch,3.985009e-02,-2.031137e+00,10648
veltoward_nose2ell_flyfemale_framechase,4.959869e-01,-1.031833e+00,332
veltoward_nose2ell_flyfemale_framenearfly,-1.329091e-02,-1.801418e-01,98323
veltoward_nose2ell_flyfemale_frametouch,3.419937e-03,-1.572376e+00,2782
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.051786e-01,-2.810399e+00,4636
veltoward_nose2ell_flymale_framenearfly,2.741868e-02,-1.277619e+00,78157
veltoward_nose2ell_flymale_frametouch,7.563644e-02,-1.706522e+00,7694
veltoward_nose2ell_flymale_framewingextension,1.887519e-01,-1.279851e+00,1166
wing_angle_diff_flyany_frameany,4.586409e-02,-1.549690e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.789732e-02,1.953031e+00,5185
wing_angle_diff_flyany_framenearfly,3.952022e-02,-5.500416e-01,176865
wing_angle_diff_flyany_frametouch,4.438059e-02,5.982397e-02,10648
wing_angle_diff_flyany_framewingextension,6.922967e-01,-2.376505e+00,1310
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372663e-01,8.631905e-02,29304
wing_angle_diff_flyfemale_frameany,3.346183e-02,-2.294065e+00,231368
wing_angle_diff_flyfemale_framenearfly,3.338369e-02,-9.269726e-01,98327
wing_angle_diff_flyfemale_frametouch,1.608324e-02,-1.817757e+00,2953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.811808e-02,-6.143178e-01,223353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.955954e-02,1.352494e+00,4636
wing_angle_diff_flymale_framenearfly,4.687911e-02,-1.057720e-01,78160
wing_angle_diff_flymale_frametouch,7.175090e-02,6.447288e-01,7694
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129649e-01,-2.315053e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.533487e-01,-1.911020e+00,1310
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.095733e-01,-2.979328e+00,231368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163105e-01,-1.178200e+00,223353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.543437e-02,1.426366e+00,455487
wing_anglel_flyany_framewingextension,-2.866775e-01,2.570417e+00,1310
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.020634e-02,1.924576e+00,231368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.054287e-02,5.772410e-01,223353
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.042972e-02,-1.204063e+00,455487
wing_angler_flyany_framewingextension,4.056192e-01,1.105768e+00,1310
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.325549e-02,-1.598532e+00,231368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.757521e-02,-4.536294e-01,223353
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.411761e-01,1.548010e+00,455487
wing_areal_mm_flyany_framewingextension,8.974428e-01,-1.343450e+00,1310
wing_areal_mm_flyany_framewinggrooming,6.164371e-01,6.246491e-01,29304
wing_areal_mm_flyfemale_frameany,9.871181e-01,1.016810e+00,231368
wing_areal_mm_flymale_frameany,8.945866e-01,1.833488e+00,223353
wing_arear_mm_flyany_frameany,9.431998e-01,1.480049e+00,455487
wing_arear_mm_flyany_framewingextension,1.004707e+00,1.976398e+00,1310
wing_arear_mm_flyany_framewinggrooming,6.284106e-01,7.997366e-01,29304
wing_arear_mm_flyfemale_frameany,9.876354e-01,9.331097e-01,231368
wing_arear_mm_flymale_frameany,8.981136e-01,1.806042e+00,223353
wing_trough_angle_flyany_frameany,6.199872e-03,3.072889e-01,455487
wing_trough_angle_flyany_framewingextension,4.797041e-02,1.894008e+00,1310
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.040898e-03,4.639380e-01,231368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.396813e-03,1.494257e-02,223353
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.508487e+00,1.555655e+00,455487
y_mm_flyany_frameany,-1.356330e+01,-6.310266e+00,455487
yaw_flyany_framemove,4.296865e-03,9.156419e-01,184887
yaw_flyfemale_framemove,3.202433e-02,2.655066e+00,79761
yaw_flymale_framemove,-2.527110e-02,-1.566730e+00,104696
