field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.374726e+01,-3.621825e+00,154192
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.356878e-01,-1.100532e+00,23348
velmag_ctr_flyfemale_frameany,6.117943e+00,-1.445899e+00,236463
velmag_ctr_flymale_frameany,7.345944e+00,-9.026111e-01,242873
velmag_ctr_flymale_framechase,1.203640e+01,-2.796883e+00,376
velmag_flyany_frameany,5.664705e+00,-1.361154e+00,481000
velmag_flyfemale_frameany,5.032581e+00,-1.596017e+00,236463
velmag_flymale_frameany,6.302505e+00,-9.711204e-01,242873
velmag_nose_flyany_frameany,7.155976e+00,-1.212212e+00,481000
velmag_nose_flyfemale_frameany,6.587628e+00,-1.385449e+00,236463
velmag_nose_flymale_frameany,7.730226e+00,-8.903630e-01,242873
velmag_tail_flyany_frameany,7.159647e+00,-1.202476e+00,481000
velmag_tail_flyfemale_frameany,6.610273e+00,-1.353238e+00,236463
velmag_tail_flymale_frameany,7.715331e+00,-9.023183e-01,242873
veltoward_nose2ell_flyany_framebackup_nearfly,-2.898740e+00,-4.530615e+00,1832
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.750089e-01,2.497731e+00,17218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.046599e+00,4.739349e-01,638
veltoward_nose2ell_flyany_framenearfly,5.154911e-01,1.152549e+00,206764
veltoward_nose2ell_flyany_frametouch,6.007247e-01,-2.005856e+00,15472
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.536035e-01,1.601103e+00,107737
veltoward_nose2ell_flyfemale_frametouch,3.292782e-01,-2.526704e-01,7077
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.099574e+01,-1.758360e+00,376
veltoward_nose2ell_flymale_framenearfly,6.721254e-01,-7.062805e-01,98635
veltoward_nose2ell_flymale_frametouch,8.792083e-01,-2.056418e+00,8391
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.786071e-02,1.570637e+00,481020
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.497371e-02,3.361785e+00,473
wing_angle_diff_flyany_framenearfly,7.762809e-02,2.541963e+00,206774
wing_angle_diff_flyany_frametouch,7.694230e-02,1.782754e+00,15472
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.076566e-01,-1.693739e+00,23348
wing_angle_diff_flyfemale_frameany,3.674286e-02,-2.658056e+00,236473
wing_angle_diff_flyfemale_framenearfly,3.041795e-02,-1.964329e+00,107743
wing_angle_diff_flyfemale_frametouch,2.856694e-02,-8.118164e-01,7077
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.367653e-01,4.015205e+00,242883
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.313378e-01,3.882746e+00,376
wing_angle_diff_flymale_framenearfly,1.241638e-01,4.750288e+00,98639
wing_angle_diff_flymale_frametouch,1.255264e-01,2.511806e+00,8391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322510e-01,1.839225e-02,481020
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293475e-01,-8.503386e-01,236473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348184e-01,6.736794e-01,242883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.883004e-02,-6.599438e-02,481020
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.739593e-02,1.430988e+00,236473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.925694e-02,-1.133050e+00,242883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.903067e-02,2.660631e+00,481020
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.934693e-02,-2.677723e+00,236473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.750831e-02,5.558591e+00,242883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.610621e-01,-1.022289e+00,481020
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.591692e-01,-2.009194e+00,23348
wing_areal_mm_flyfemale_frameany,9.628530e-01,5.187994e-01,236473
wing_areal_mm_flymale_frameany,7.621328e-01,-2.694989e+00,242883
wing_arear_mm_flyany_frameany,8.855624e-01,-3.761420e-01,481020
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.862232e-01,-1.086336e+00,23348
wing_arear_mm_flyfemale_frameany,9.658437e-01,4.909781e-01,236473
wing_arear_mm_flymale_frameany,8.080318e-01,-1.335587e+00,242883
wing_trough_angle_flyany_frameany,1.269602e-02,2.362210e+00,481020
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.811135e-05,-9.638103e-01,236473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.521319e-02,4.008687e+00,242883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.430273e+01,-3.239531e+00,481020
y_mm_flyany_frameany,-8.405862e+00,-4.025978e+00,481020
yaw_flyany_framemove,-8.182930e-03,-7.914554e-01,296335
yaw_flyfemale_framemove,-4.102669e-03,-5.112857e-02,145716
yaw_flymale_framemove,-1.409320e-02,-1.146958e+00,150097
