field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.025484e+00,-1.453210e+00,302159
velmag_ctr_flyany_framenotnearfly_notnearwall,3.575069e+00,-2.465428e+00,126351
velmag_ctr_flyany_framepivotcenter,2.591382e+00,-7.153681e-01,280
velmag_ctr_flyany_framepivottail,1.113972e+01,2.368800e+00,8340
velmag_ctr_flyany_framerighting,1.246038e+01,-4.692999e+00,392
velmag_ctr_flyany_framestop,6.231742e-01,-2.223255e+00,293309
velmag_ctr_flyany_frametouch,4.766039e+00,-1.526783e+00,11584
velmag_ctr_flyany_framewalk,1.909485e+01,2.169366e+00,122726
velmag_ctr_flyany_framewingextension,5.119598e+00,5.587955e-01,1122
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.707085e-01,-2.494973e+00,57310
velmag_ctr_flyfemale_frameany,5.066495e+00,-3.916432e+00,239720
velmag_ctr_flymale_frameany,7.461899e+00,-1.547285e+00,239720
velmag_ctr_flymale_framechase,1.622832e+01,7.806249e-01,6346
velmag_flyany_frameany,5.521354e+00,-2.651148e+00,479440
velmag_flyfemale_frameany,4.372065e+00,-3.707091e+00,239720
velmag_flymale_frameany,6.670644e+00,-1.334631e+00,239720
velmag_nose_flyany_frameany,6.593159e+00,-2.924458e+00,479440
velmag_nose_flyfemale_frameany,5.384068e+00,-3.971602e+00,239720
velmag_nose_flymale_frameany,7.802251e+00,-1.544661e+00,239720
velmag_tail_flyany_frameany,6.620928e+00,-2.891706e+00,479440
velmag_tail_flyfemale_frameany,5.431070e+00,-3.916055e+00,239720
velmag_tail_flymale_frameany,7.810787e+00,-1.537193e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.558062e-01,1.684445e+00,433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.270527e+00,-5.108048e+00,6725
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.012066e+00,-3.447408e-01,430
veltoward_nose2ell_flyany_framenearfly,3.195838e-01,-3.324249e-01,169885
veltoward_nose2ell_flyany_frametouch,1.050530e+00,1.634923e+00,11584
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.573895e-01,-2.722441e+00,85721
veltoward_nose2ell_flyfemale_frametouch,3.089941e-01,-2.957706e-01,2644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.558592e+01,2.707796e+00,6346
veltoward_nose2ell_flymale_framenearfly,1.396557e+00,2.331588e+00,84164
veltoward_nose2ell_flymale_frametouch,1.792066e+00,2.034135e+00,8940
veltoward_nose2ell_flymale_framewingextension,3.378166e+00,1.472754e+00,1122
wing_angle_diff_flyany_frameany,8.720536e-02,2.617440e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.244610e-02,-1.497909e-01,6352
wing_angle_diff_flyany_framenearfly,8.222641e-02,3.512195e+00,169894
wing_angle_diff_flyany_frametouch,6.994899e-02,8.568790e-01,11584
wing_angle_diff_flyany_framewingextension,7.795174e-01,-7.900744e-02,1122
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.885199e-01,2.674589e+00,57311
wing_angle_diff_flyfemale_frameany,8.993947e-02,3.126236e+00,239730
wing_angle_diff_flyfemale_framenearfly,7.809544e-02,4.186240e+00,85728
wing_angle_diff_flyfemale_frametouch,4.337189e-02,1.626388e+00,2644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.447126e-02,1.596503e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.569071e-02,-6.621725e-01,6346
wing_angle_diff_flymale_framenearfly,8.635738e-02,2.419738e+00,84166
wing_angle_diff_flymale_frametouch,9.652610e-02,6.779843e-01,8940
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422159e-01,4.192078e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.002068e-01,1.419895e+00,1122
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481254e-01,5.497815e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363064e-01,1.821483e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.395844e-02,-1.739698e+00,479460
wing_anglel_flyany_framewingextension,-3.685198e-01,1.294255e+00,1122
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.170015e-02,-1.176859e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.621672e-02,-1.637101e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.324692e-02,2.732545e+00,479460
wing_angler_flyany_framewingextension,4.109976e-01,1.231071e+00,1122
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.823931e-02,3.672400e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.825453e-02,1.044344e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.408817e-01,-1.101458e-01,479460
wing_areal_mm_flyany_framewingextension,9.320718e-01,-1.656553e+00,1122
wing_areal_mm_flyany_framewinggrooming,7.059059e-01,2.548065e+00,57311
wing_areal_mm_flyfemale_frameany,1.020886e+00,6.476933e-01,239730
wing_areal_mm_flymale_frameany,8.608776e-01,-1.104398e+00,239730
wing_arear_mm_flyany_frameany,9.477978e-01,-7.164401e-02,479460
wing_arear_mm_flyany_framewingextension,9.899027e-01,1.173721e+00,1122
wing_arear_mm_flyany_framewinggrooming,7.161481e-01,2.447333e+00,57311
wing_arear_mm_flyfemale_frameany,1.029538e+00,7.361363e-01,239730
wing_arear_mm_flymale_frameany,8.660578e-01,-1.136775e+00,239730
wing_trough_angle_flyany_frameany,7.673815e-03,8.097265e-01,479460
wing_trough_angle_flyany_framewingextension,1.783785e-02,1.352317e+00,1122
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.192882e-02,2.019349e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.418805e-03,-6.682690e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.190703e+00,-1.948317e+00,479460
y_mm_flyany_frameany,-1.189402e+01,-5.012647e+00,479460
yaw_flyany_framemove,8.055995e-03,9.892910e-01,186151
yaw_flyfemale_framemove,-2.444046e-02,-1.926377e+00,78857
yaw_flymale_framemove,4.055245e-02,3.304751e+00,107294
