field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.481839e+00,9.355217e-01,236765
velmag_ctr_flymale_frameany,6.215389e+00,-1.637558e+00,241839
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.868829e+00,-3.917417e-01,479420
velmag_flyfemale_frameany,6.428402e+00,1.016611e+00,236765
velmag_flymale_frameany,5.327932e+00,-1.598744e+00,241839
velmag_nose_flyany_frameany,7.220210e+00,-4.604968e-01,479420
velmag_nose_flyfemale_frameany,7.857352e+00,8.425918e-01,236765
velmag_nose_flymale_frameany,6.602009e+00,-1.614075e+00,241839
velmag_tail_flyany_frameany,7.233279e+00,-4.390819e-01,479420
velmag_tail_flyfemale_frameany,7.890356e+00,8.843793e-01,236765
velmag_tail_flymale_frameany,6.596049e+00,-1.611868e+00,241839
veltoward_nose2ell_flyany_framebackup_nearfly,-6.207819e-02,-6.899926e-02,1284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.064419e-02,1.302499e-01,12251
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.005435e-02,-2.889569e-02,607
veltoward_nose2ell_flyany_framenearfly,1.068743e-02,-3.350237e-02,159240
veltoward_nose2ell_flyany_frametouch,1.500218e-02,-6.597857e-02,6700
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.307535e-02,5.528108e-02,83529
veltoward_nose2ell_flyfemale_frametouch,1.699482e-02,5.170304e-02,3512
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.348606e-03,-6.646781e-02,75308
veltoward_nose2ell_flymale_frametouch,1.311362e-02,-8.792219e-02,3172
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.705447e-02,1.134714e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.675368e-02,1.953342e-01,159247
wing_angle_diff_flyany_frametouch,3.126957e-02,-5.769849e-01,6700
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.257695e-01,-5.643689e-01,55190
wing_angle_diff_flyfemale_frameany,4.995661e-02,-9.751707e-01,236775
wing_angle_diff_flyfemale_framenearfly,3.340761e-02,-9.647173e-01,83533
wing_angle_diff_flyfemale_frametouch,2.302595e-02,-8.591872e-01,3512
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.036298e-01,2.317609e+00,241849
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.987211e-02,8.681214e-01,75311
wing_angle_diff_flymale_frametouch,3.936808e-02,-4.183784e-01,3172
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354307e-01,1.054150e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343610e-01,5.622812e-01,236775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364721e-01,1.161510e+00,241849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.662632e-02,-1.628017e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.210849e-02,4.432497e-01,236775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.100966e-02,-2.745873e+00,241849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.042816e-02,2.723830e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.784812e-02,-1.066850e+00,236775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.262016e-02,1.153181e+00,241849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.051506e-01,7.419699e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.819623e-01,-8.328458e-01,55190
wing_areal_mm_flyfemale_frameany,9.700269e-01,8.373787e-01,236775
wing_areal_mm_flymale_frameany,8.412486e-01,4.614858e-01,241849
wing_arear_mm_flyany_frameany,9.022113e-01,5.252559e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.499858e-01,-2.703797e+00,55190
wing_arear_mm_flyfemale_frameany,9.738688e-01,8.392686e-01,236775
wing_arear_mm_flymale_frameany,8.316767e-01,2.227597e-02,241849
wing_trough_angle_flyany_frameany,2.343620e-03,-8.691305e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.549578e-03,-5.733947e-01,236775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.984087e-03,-7.146726e-01,241849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.409647e+00,1.397078e+00,479440
y_mm_flyany_frameany,5.147161e+00,2.319122e+00,479440
yaw_flyany_framemove,1.784705e-02,2.399060e+00,247868
yaw_flyfemale_framemove,1.739782e-02,1.422589e+00,138957
yaw_flymale_framemove,1.894866e-02,1.863559e+00,108493
