field,value,zscore,nflyframes
velmag_flyany_frameany,3.494105e+00,-6.453239e+00,479320
velmag_flyfemale_frameany,3.873230e+00,-5.153402e+00,239334
velmag_flymale_frameany,3.112006e+00,-6.769179e+00,239653
velmag_nose_flyany_frameany,4.254758e+00,-6.942113e+00,479320
velmag_nose_flyfemale_frameany,4.709160e+00,-5.621645e+00,239334
velmag_nose_flymale_frameany,3.793731e+00,-7.270281e+00,239653
velmag_tail_flyany_frameany,4.252928e+00,-6.943152e+00,479320
velmag_tail_flyfemale_frameany,4.717948e+00,-5.615791e+00,239334
velmag_tail_flymale_frameany,3.782221e+00,-7.271435e+00,239653
veltoward_nose2ell_flyany_framebackup_nearfly,-7.707000e-02,3.723136e-02,474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.298376e-02,5.287418e-02,9939
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.587366e-04,2.400135e-01,253
veltoward_nose2ell_flyany_framenearfly,5.631719e-03,-2.274450e-01,282245
veltoward_nose2ell_flyany_frametouch,8.598699e-03,-1.669347e-01,22588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.709326e-03,3.421568e-02,140910
veltoward_nose2ell_flyfemale_frametouch,1.172313e-02,-6.698560e-02,11779
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.422694e-01,-1.343224e-01,245
veltoward_nose2ell_flymale_framenearfly,5.550342e-03,-1.564784e-01,141146
veltoward_nose2ell_flymale_frametouch,5.508286e-03,-1.574445e-01,10772
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.776916e-03,-3.995400e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.311343e+00,305
wing_angle_diff_flyany_framenearfly,1.096407e-02,-2.504582e+00,282260
wing_angle_diff_flyany_frametouch,2.607612e-02,-1.005181e+00,22588
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.356281e-01,-4.325182e+00,2310
wing_angle_diff_flyfemale_frameany,1.069738e-02,-3.905534e+00,239344
wing_angle_diff_flyfemale_framenearfly,1.420697e-02,-2.286150e+00,140918
wing_angle_diff_flyfemale_frametouch,3.698908e-02,1.359290e+00,11779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.863310e-03,-3.026464e+00,239663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.340577e+00,245
wing_angle_diff_flymale_framenearfly,7.729455e-03,-2.113122e+00,141153
wing_angle_diff_flymale_frametouch,1.520095e-02,-1.604904e+00,10772
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.419663e-02,-6.547499e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009317e-01,-6.205359e+00,239344
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.741026e-02,-5.094928e+00,239663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.005784e-04,2.969663e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.050969e-03,2.405343e+00,239344
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.980345e-03,2.459986e+00,239663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.277494e-03,-3.843200e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.646416e-03,-3.621585e+00,239344
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.843655e-03,-2.611930e+00,239663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.062549e+00,4.513930e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.885378e-01,-2.069212e+00,2310
wing_areal_mm_flyfemale_frameany,1.110414e+00,3.700526e+00,239344
wing_areal_mm_flymale_frameany,1.014882e+00,4.604859e+00,239663
wing_arear_mm_flyany_frameany,1.063284e+00,4.349723e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.017085e-01,-1.779648e+00,2310
wing_arear_mm_flyfemale_frameany,1.110454e+00,3.539562e+00,239344
wing_arear_mm_flymale_frameany,1.016292e+00,4.488953e+00,239663
wing_trough_angle_flyany_frameany,3.941727e-03,-4.390258e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.772632e-03,-8.201027e-01,239344
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.058826e-03,1.078185e-01,239663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.741998e+01,-4.321213e+00,479340
y_mm_flyany_frameany,1.968294e+01,9.811443e+00,479340
yaw_flyany_framemove,1.863247e-02,2.503896e+00,171992
yaw_flyfemale_framemove,-2.225333e-02,-1.476760e+00,93847
yaw_flymale_framemove,6.007837e-02,4.924716e+00,77844
