field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.694359e+00,-1.066845e+00,238955
velmag_ctr_flymale_frameany,8.197937e+00,1.236766e-01,215619
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.497376e+00,-3.613740e-01,455468
velmag_flyfemale_frameany,5.802139e+00,-8.928558e-01,238955
velmag_flymale_frameany,7.286147e+00,2.804118e-01,215619
velmag_nose_flyany_frameany,7.759826e+00,-5.951166e-01,455468
velmag_nose_flyfemale_frameany,7.058743e+00,-1.139050e+00,238955
velmag_nose_flymale_frameany,8.555018e+00,1.030825e-01,215619
velmag_tail_flyany_frameany,7.745346e+00,-6.105429e-01,455468
velmag_tail_flyfemale_frameany,7.063279e+00,-1.132798e+00,238955
velmag_tail_flymale_frameany,8.519512e+00,6.609998e-02,215619
veltoward_nose2ell_flyany_framebackup_nearfly,-4.879872e-01,3.514480e+00,1578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.039016e-01,2.472240e+00,9940
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.241214e+00,-8.224041e-02,483
veltoward_nose2ell_flyany_framenearfly,2.203279e-01,-2.725959e+00,120084
veltoward_nose2ell_flyany_frametouch,2.199294e-01,-3.904443e+00,5016
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.063696e-01,6.144080e-01,58602
veltoward_nose2ell_flyfemale_frametouch,-8.053136e-02,-4.279577e+00,1638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.482289e-01,-2.049331e+00,61197
veltoward_nose2ell_flymale_frametouch,5.542711e-01,-2.704387e+00,3378
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.660226e-02,-3.264309e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.387858e-02,-2.861756e+00,120084
wing_angle_diff_flyany_frametouch,2.053338e-02,-2.437858e+00,5016
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.581877e-01,1.197811e-01,17449
wing_angle_diff_flyfemale_frameany,4.220380e-02,-2.278242e+00,238965
wing_angle_diff_flyfemale_framenearfly,2.929339e-02,-2.050511e+00,58602
wing_angle_diff_flyfemale_frametouch,1.699428e-02,-2.417393e+00,1638
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.013807e-02,-3.141672e+00,215628
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.793562e-02,-2.779934e+00,61197
wing_angle_diff_flymale_frametouch,2.452160e-02,-2.138774e+00,3378
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097491e-01,-3.669864e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040960e-01,-4.729570e+00,238965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160476e-01,-1.773085e+00,215628
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.945532e-03,4.651994e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.882729e-02,1.297627e+00,238965
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.517759e-02,6.045558e+00,215628
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.854780e-02,-8.164012e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.337651e-02,-2.221617e+00,238965
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.531566e-02,7.195010e-01,215628
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.083625e+00,6.412614e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.685110e-01,3.187247e+00,17449
wing_areal_mm_flyfemale_frameany,1.149035e+00,5.825690e+00,238965
wing_areal_mm_flymale_frameany,1.011031e+00,5.690720e+00,215628
wing_arear_mm_flyany_frameany,1.089672e+00,6.431078e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.046268e-01,4.550814e+00,17449
wing_arear_mm_flyfemale_frameany,1.153689e+00,5.823762e+00,238965
wing_arear_mm_flymale_frameany,1.018683e+00,5.775851e+00,215628
wing_trough_angle_flyany_frameany,1.851682e-02,3.905867e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.602595e-04,-8.750225e-01,238965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.837720e-02,6.473135e+00,215628
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.623580e+00,-6.176556e-01,455487
y_mm_flyany_frameany,-3.731422e+00,-1.632876e+00,455487
yaw_flyany_framemove,-2.809149e-02,-2.739474e+00,231770
yaw_flyfemale_framemove,-3.510240e-03,-4.134282e-02,115905
yaw_flymale_framemove,-5.529126e-02,-3.894123e+00,115593
