field,value,zscore,nflyframes
phisideways_flyany_framemove,3.870642e-01,-3.323239e+00,229923
phisideways_flyfemale_framemove,4.244452e-01,-1.462089e+00,77765
phisideways_flymale_framemove,3.573945e-01,-3.494331e+00,151468
theta_mm_flyany_frameany,4.761917e-02,1.678310e+00,479221
velmag_ctr_flyany_frameany,6.676804e+00,-7.245573e-01,479193
velmag_ctr_flyany_frameattemptedcopulation,3.465512e+00,-1.617492e-01,3372
velmag_ctr_flyany_framebackup,8.028826e+00,-5.760122e-01,3003
velmag_ctr_flyany_framebodyturn,1.011797e+01,-8.952741e-01,3010
velmag_ctr_flyany_framecrabwalkall,1.271729e+01,-1.217308e+00,23544
velmag_ctr_flyany_framecrabwalkextreme,7.317823e+00,-7.582379e-01,1475
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.236594e+01,-1.206596e-01,229895
velmag_ctr_flyany_framenearfly,7.139501e+00,4.020244e-01,253323
velmag_ctr_flyany_framenearwall,8.034839e+00,-3.085812e-01,326739
velmag_ctr_flyany_framenotnearfly_notnearwall,6.329625e+00,2.090543e+00,97856
velmag_ctr_flyany_framepivotcenter,2.467312e+00,1.509050e-01,3334
velmag_ctr_flyany_framepivottail,9.514737e+00,-4.921709e-01,10250
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.751868e-01,2.444926e-01,249298
velmag_ctr_flyany_frametouch,6.664481e+00,3.144434e+00,66842
velmag_ctr_flyany_framewalk,1.719118e+01,7.232957e-01,140570
velmag_ctr_flyany_framewingextension,6.385655e+00,1.969486e+00,21767
velmag_ctr_flyany_framewingflick,1.648833e+01,-2.332477e-01,803
velmag_ctr_flyany_framewinggrooming,8.700842e-01,5.658706e-01,25079
velmag_ctr_flyfemale_frameany,4.588515e+00,-2.964396e+00,229079
velmag_ctr_flymale_frameany,8.618470e+00,1.259320e+00,248418
velmag_ctr_flymale_framechase,1.731956e+01,1.643612e+00,38282
velmag_flyany_frameany,5.765339e+00,-6.013295e-01,479193
velmag_flyfemale_frameany,3.861678e+00,-2.749981e+00,229079
velmag_flymale_frameany,7.539567e+00,1.240187e+00,248418
velmag_nose_flyany_frameany,7.182123e+00,-5.840401e-01,479193
velmag_nose_flyfemale_frameany,5.069930e+00,-2.875234e+00,229079
velmag_nose_flymale_frameany,9.143253e+00,1.451189e+00,248418
velmag_tail_flyany_frameany,7.172083e+00,-5.938185e-01,479193
velmag_tail_flyfemale_frameany,5.039823e+00,-2.908450e+00,229079
velmag_tail_flymale_frameany,9.151026e+00,1.459831e+00,248418
veltoward_nose2ell_flyany_framebackup_nearfly,-3.753052e-02,1.310313e-02,1779
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.088880e-02,-2.617399e-01,14438
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.714848e-02,-5.142191e-02,1408
veltoward_nose2ell_flyany_framenearfly,3.072186e-03,-1.361470e-01,253323
veltoward_nose2ell_flyany_frametouch,8.075788e-02,2.721798e-01,66842
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.635918e-02,-2.524289e-01,87982
veltoward_nose2ell_flyfemale_frametouch,1.046877e-02,-3.971823e-03,3012
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.463400e-01,4.693883e-02,38282
veltoward_nose2ell_flymale_framenearfly,5.296807e-02,1.085819e-01,164405
veltoward_nose2ell_flymale_frametouch,1.275190e-01,2.435350e-01,63330
veltoward_nose2ell_flymale_framewingextension,2.159983e-01,1.227210e-01,21606
wing_angle_diff_flyany_frameany,1.699971e-01,9.353670e+00,479221
wing_angle_diff_flyany_frameattemptedcopulation,5.500727e-01,9.114582e-01,3372
wing_angle_diff_flyany_framechase,2.090278e-01,1.216807e+01,38471
wing_angle_diff_flyany_framenearfly,1.707975e-01,1.214405e+01,253338
wing_angle_diff_flyany_frametouch,2.175377e-01,1.178298e+01,66842
wing_angle_diff_flyany_framewingextension,8.883031e-01,2.442527e+00,21769
wing_angle_diff_flyany_framewingflick,1.088066e+00,1.849319e+00,803
wing_angle_diff_flyany_framewinggrooming,5.725241e-01,6.548676e+00,25079
wing_angle_diff_flyfemale_frameany,1.222105e-01,5.666161e+00,229092
wing_angle_diff_flyfemale_framenearfly,1.096868e-01,7.633346e+00,87988
wing_angle_diff_flyfemale_frametouch,8.088910e-02,6.592296e+00,3358
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.140813e-01,9.337883e+00,248432
wing_angle_diff_flymale_frameattemptedcopulation,6.027849e-01,1.344209e+00,3332
wing_angle_diff_flymale_framechase,2.674354e-01,1.082881e+01,38282
wing_angle_diff_flymale_framenearfly,2.263659e-01,1.210596e+01,164414
wing_angle_diff_flymale_frametouch,3.329626e-01,1.161176e+01,63330
wing_angle_diff_flymale_framewingflick,1.098892e+00,1.949643e+00,785
wing_angle_imbalance_flyany_frameany,1.955671e-01,9.852479e+00,479221
wing_angle_imbalance_flyany_framewingextension,6.786302e-01,6.833738e-01,21769
wing_angle_imbalance_flyany_framewingflick,1.770284e-01,-4.756631e-01,803
wing_angle_imbalance_flyfemale_frameany,1.758474e-01,6.478836e+00,229092
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.138562e-01,9.728895e+00,248432
wing_angle_imbalance_flymale_framewingflick,1.726230e-01,-6.445493e-01,785
wing_anglel_flyany_frameany,-7.299249e-02,-7.013063e+00,479221
wing_anglel_flyany_framewingextension,-3.770861e-01,1.142786e+00,21769
wing_anglel_flyany_framewingflick,-5.439537e-01,-1.777310e+00,803
wing_anglel_flyfemale_frameany,-4.956592e-02,-3.404323e+00,229092
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.450690e-02,-7.445534e+00,248432
wing_anglel_flymale_framewingflick,-5.527342e-01,-1.832083e+00,785
wing_angler_flyany_frameany,9.700463e-02,8.933927e+00,479221
wing_angler_flyany_framewingextension,5.112170e-01,2.602752e+00,21769
wing_angler_flyany_framewingflick,5.441123e-01,1.859469e+00,803
wing_angler_flyfemale_frameany,7.264458e-02,5.342406e+00,229092
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.195744e-01,8.200882e+00,248432
wing_angler_flymale_framewingflick,5.461579e-01,1.978379e+00,785
wing_areal_mm_flyany_frameany,5.244463e-01,-1.120687e+01,479221
wing_areal_mm_flyany_framewingextension,8.151078e-01,-2.531996e+00,21769
wing_areal_mm_flyany_framewinggrooming,5.756728e-01,-9.282861e-01,25079
wing_areal_mm_flyfemale_frameany,5.850673e-01,-9.152737e+00,229092
wing_areal_mm_flymale_frameany,4.671532e-01,-1.163575e+01,248432
wing_arear_mm_flyany_frameany,5.344358e-01,-1.090358e+01,479221
wing_arear_mm_flyany_framewingextension,9.319699e-01,8.598857e-01,21769
wing_arear_mm_flyany_framewinggrooming,5.372755e-01,-3.119057e+00,25079
wing_arear_mm_flyfemale_frameany,5.927174e-01,-8.988368e+00,229092
wing_arear_mm_flymale_frameany,4.797776e-01,-1.126463e+01,248432
wing_trough_angle_flyany_frameany,8.262578e-03,9.301288e-01,479221
wing_trough_angle_flyany_framewingextension,5.434497e-02,1.941432e+00,21769
wing_trough_angle_flyany_framewingflick,5.260400e-04,1.159150e+00,803
wing_trough_angle_flyfemale_frameany,8.429003e-03,1.012680e+00,229092
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.130006e-03,3.828563e-01,248432
wing_trough_angle_flymale_framewingflick,-4.082747e-03,5.911119e-01,785
x_mm_flyany_frameany,-1.910741e+01,-4.715520e+00,479221
y_mm_flyany_frameany,-6.201205e+00,-3.009374e+00,479221
yaw_flyany_framemove,-3.205010e-02,-3.143646e+00,229923
yaw_flyfemale_framemove,-4.084475e-02,-2.939910e+00,77765
yaw_flymale_framemove,-2.110402e-02,-1.166179e+00,151468
