field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.392153e-03,-1.363834e-01,419187
veltoward_nose2ell_flyany_frametouch,3.688392e-03,-9.478061e-02,23718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.896506e-03,-9.739475e-03,204337
veltoward_nose2ell_flyfemale_frametouch,4.889881e-03,-7.621699e-02,12195
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.413459e-03,-7.243612e-02,214520
veltoward_nose2ell_flymale_frametouch,2.661085e-03,-7.784815e-02,11487
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.697551e-01,9.229525e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.721156e-01,1.198860e+01,419205
wing_angle_diff_flyany_frametouch,1.685536e-01,8.820934e+00,23718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.379613e-01,-6.832437e+00,22670
wing_angle_diff_flyfemale_frameany,9.193515e-02,2.772314e+00,224869
wing_angle_diff_flyfemale_framenearfly,9.309337e-02,5.479143e+00,204347
wing_angle_diff_flyfemale_frametouch,9.829158e-02,8.913604e+00,12195
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.382974e-01,1.081244e+01,254124
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.415722e-01,1.290674e+01,214528
wing_angle_diff_flymale_frametouch,2.298919e-01,7.714585e+00,11487
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.720768e-01,6.814028e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.658181e-01,5.225500e+00,224869
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.775375e-01,6.160436e+00,254124
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.708441e-02,-4.577756e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.213725e-03,3.610376e+00,224869
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.083513e-01,-8.780428e+00,254124
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.126707e-01,1.126053e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.314887e-02,8.065622e+00,224869
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.299460e-01,9.339515e+00,254124
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.951182e-01,-3.033352e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.421018e-01,-2.944283e+00,22670
wing_areal_mm_flyfemale_frameany,7.990368e-01,-3.876748e+00,224869
wing_areal_mm_flymale_frameany,7.918246e-01,-1.457158e+00,254124
wing_arear_mm_flyany_frameany,8.823070e-01,-3.653518e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.126785e-01,1.554389e-01,22670
wing_arear_mm_flyfemale_frameany,9.625151e-01,3.368373e-01,224869
wing_arear_mm_flymale_frameany,8.118844e-01,-8.964307e-01,254124
wing_trough_angle_flyany_frameany,1.709006e-02,3.545978e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.064780e-02,6.080791e+00,224869
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.211003e-03,-1.354703e-01,254124
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.223888e+01,3.377508e+00,479460
y_mm_flyany_frameany,-4.444641e+01,-2.117607e+01,479460
yaw_flyany_framemove,-5.394917e-03,-2.998591e-01,76222
yaw_flyfemale_framemove,3.787659e-02,2.902233e+00,29577
yaw_flymale_framemove,-4.471488e-02,-3.042369e+00,46567
