field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.765656e+00,-2.190926e+00,218420
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.184589e+00,-1.341772e+00,431316
velmag_flyfemale_frameany,5.600210e+00,-8.842154e-02,212288
velmag_flymale_frameany,4.789035e+00,-2.291791e+00,218420
velmag_nose_flyany_frameany,6.659988e+00,-1.179317e+00,431316
velmag_nose_flyfemale_frameany,7.195952e+00,4.944771e-02,212288
velmag_nose_flymale_frameany,6.149148e+00,-2.169536e+00,218420
velmag_tail_flyany_frameany,6.668127e+00,-1.164081e+00,431316
velmag_tail_flyfemale_frameany,7.204154e+00,6.169126e-02,212288
velmag_tail_flymale_frameany,6.156724e+00,-2.152195e+00,218420
veltoward_nose2ell_flyany_framebackup_nearfly,-8.664809e-02,-1.610193e-01,1985
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.903016e-02,9.704001e-02,18500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.057203e-02,4.507025e-02,833
veltoward_nose2ell_flyany_framenearfly,1.977477e-02,8.975591e-02,183076
veltoward_nose2ell_flyany_frametouch,2.301287e-02,-2.725160e-02,15262
veltoward_nose2ell_flyfemale_framechase,2.982423e-01,-1.061837e+00,399
veltoward_nose2ell_flyfemale_framenearfly,2.527564e-02,1.180118e-01,91152
veltoward_nose2ell_flyfemale_frametouch,2.570780e-02,1.203595e-01,8942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.411504e-02,-5.063104e-02,91924
veltoward_nose2ell_flymale_frametouch,1.948883e-02,-7.171657e-02,6320
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.949533e-02,-1.308950e+00,431334
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.973543e-03,-1.111213e+00,568
wing_angle_diff_flyany_framenearfly,2.990050e-02,-1.563298e+00,183079
wing_angle_diff_flyany_frametouch,3.067009e-02,-7.768550e-01,15262
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.150229e-01,-1.182864e+00,30358
wing_angle_diff_flyfemale_frameany,3.767977e-02,-2.170316e+00,212297
wing_angle_diff_flyfemale_framenearfly,2.656038e-02,-1.860244e+00,91155
wing_angle_diff_flyfemale_frametouch,2.832586e-02,-2.874887e-01,8942
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.110607e-02,-3.551196e-01,218429
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.287400e-02,-1.057379e+00,91924
wing_angle_diff_flymale_frametouch,3.434946e-02,-7.662887e-01,6320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413821e-01,1.810892e+00,431334
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480892e-01,2.472828e+00,212297
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.350556e-01,8.575228e-01,218429
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.334497e-02,1.791741e+00,431334
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.319850e-04,3.644613e+00,212297
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.698328e-02,-2.038207e-01,218429
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.615037e-02,-4.042583e-01,431334
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.831175e-02,3.722857e-01,212297
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.412278e-02,-7.903373e-01,218429
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.117559e-01,1.157803e+00,431334
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.902596e-01,-2.292496e-01,30358
wing_areal_mm_flyfemale_frameany,9.641136e-01,9.661932e-01,212297
wing_areal_mm_flymale_frameany,8.601139e-01,1.168819e+00,218429
wing_arear_mm_flyany_frameany,9.212093e-01,1.323872e+00,431334
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.250881e-01,9.429301e-01,30358
wing_arear_mm_flyfemale_frameany,9.822809e-01,1.345866e+00,212297
wing_arear_mm_flymale_frameany,8.611213e-01,1.055168e+00,218429
wing_trough_angle_flyany_frameany,8.780512e-03,1.164432e+00,431334
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.633298e-02,2.927962e+00,212297
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.449060e-03,-9.221372e-01,218429
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.201396e+01,-5.523021e+00,431334
y_mm_flyany_frameany,1.209332e+01,5.555017e+00,431334
yaw_flyany_framemove,-8.046686e-03,-3.156324e-01,280449
yaw_flyfemale_framemove,-2.261715e-02,-1.548724e+00,152665
yaw_flymale_framemove,6.183432e-03,1.083293e+00,127592
