field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.991617e+01,2.594094e+00,259389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.240547e-01,1.306988e+00,19119
velmag_ctr_flyfemale_frameany,1.175065e+01,4.821635e+00,224355
velmag_ctr_flymale_frameany,1.506624e+01,7.747703e+00,236271
velmag_ctr_flymale_framechase,1.774152e+01,1.546060e+00,1710
velmag_flyany_frameany,1.219738e+01,7.157173e+00,460769
velmag_flyfemale_frameany,1.039334e+01,4.936150e+00,224355
velmag_flymale_frameany,1.391330e+01,8.109793e+00,236271
velmag_nose_flyany_frameany,1.377542e+01,6.721108e+00,460769
velmag_nose_flyfemale_frameany,1.212458e+01,4.688289e+00,224355
velmag_nose_flymale_frameany,1.534271e+01,7.644752e+00,236271
velmag_tail_flyany_frameany,1.378012e+01,6.707870e+00,460769
velmag_tail_flyfemale_frameany,1.219562e+01,4.762707e+00,224355
velmag_tail_flymale_frameany,1.528501e+01,7.550120e+00,236271
veltoward_nose2ell_flyany_framebackup_nearfly,-2.444703e+00,-3.355174e+00,1656
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.229300e-01,-3.617107e-01,30526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.594868e+00,-1.517971e+00,2266
veltoward_nose2ell_flyany_framenearfly,7.677083e-01,4.869253e+00,172187
veltoward_nose2ell_flyany_frametouch,1.131892e+00,1.273679e+00,23702
veltoward_nose2ell_flyfemale_framechase,1.429946e+01,1.062541e+00,493
veltoward_nose2ell_flyfemale_framenearfly,1.559929e-01,1.752539e-01,82537
veltoward_nose2ell_flyfemale_frametouch,6.706961e-01,1.251312e+00,10140
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.630035e+01,1.935730e+00,1710
veltoward_nose2ell_flymale_framenearfly,1.359054e+00,2.662587e+00,89615
veltoward_nose2ell_flymale_frametouch,1.580635e+00,1.032743e+00,13562
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.611420e-02,-2.841627e+00,460789
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.154484e-03,-1.020745e+00,2203
wing_angle_diff_flyany_framenearfly,2.050395e-02,-2.511379e+00,172192
wing_angle_diff_flyany_frametouch,1.343376e-02,-1.981595e+00,23702
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.938067e-01,-2.827568e+00,19119
wing_angle_diff_flyfemale_frameany,5.911835e-02,-4.325131e-01,224364
wing_angle_diff_flyfemale_framenearfly,3.094637e-02,-1.238402e+00,82538
wing_angle_diff_flyfemale_frametouch,1.617870e-02,-1.824542e+00,10140
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.404297e-02,-3.719651e+00,236282
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.021245e-03,-1.243087e+00,1710
wing_angle_diff_flymale_framenearfly,1.058018e-02,-2.721539e+00,89619
wing_angle_diff_flymale_frametouch,1.060318e-02,-1.826819e+00,13562
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232216e-01,-1.805692e+00,460789
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343850e-01,-6.404529e-01,224364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125768e-01,-2.198520e+00,236282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.747393e-03,4.411311e+00,460789
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.215353e-02,1.995555e+00,224364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.699584e-02,4.820036e+00,236282
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.886159e-02,-3.331047e-01,460789
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.696482e-02,1.385691e+00,224364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.103880e-02,-1.444982e+00,236282
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.785632e-01,2.595058e-01,460789
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.724368e-01,-1.393064e+00,19119
wing_areal_mm_flyfemale_frameany,8.881157e-01,-6.168066e-01,224364
wing_areal_mm_flymale_frameany,8.696410e-01,1.284133e+00,236282
wing_arear_mm_flyany_frameany,8.807403e-01,2.126206e-01,460789
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.061305e-01,-1.846731e-01,19119
wing_arear_mm_flyfemale_frameany,8.931812e-01,-5.672738e-01,224364
wing_arear_mm_flymale_frameany,8.690651e-01,1.128833e+00,236282
wing_trough_angle_flyany_frameany,2.036602e-02,4.515543e+00,460789
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.719350e-02,3.048645e+00,224364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.338202e-02,3.425700e+00,236282
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.338724e+00,1.270505e-01,460789
y_mm_flyany_frameany,-1.155844e+00,-4.325814e-01,460789
yaw_flyany_framemove,-4.218787e-02,-4.592922e+00,367701
yaw_flyfemale_framemove,-5.654248e-02,-4.346658e+00,165013
yaw_flymale_framemove,-2.904705e-02,-1.964534e+00,202559
