field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.257645e-01,1.476453e+00,24528
velmag_ctr_flyfemale_frameany,9.763337e+00,2.303441e+00,214405
velmag_ctr_flymale_frameany,1.081286e+01,2.698891e+00,216671
velmag_ctr_flymale_framechase,1.737878e+01,1.498263e+00,309
velmag_flyany_frameany,8.995561e+00,2.606208e+00,431478
velmag_flyfemale_frameany,8.432305e+00,2.217935e+00,214405
velmag_flymale_frameany,9.566112e+00,2.620508e+00,216671
velmag_nose_flyany_frameany,1.067421e+01,2.664176e+00,431478
velmag_nose_flyfemale_frameany,1.019527e+01,2.278498e+00,214405
velmag_nose_flymale_frameany,1.116281e+01,2.683206e+00,216671
velmag_tail_flyany_frameany,1.072846e+01,2.726435e+00,431478
velmag_tail_flyfemale_frameany,1.027081e+01,2.362649e+00,214405
velmag_tail_flymale_frameany,1.119622e+01,2.715408e+00,216671
veltoward_nose2ell_flyany_framebackup_nearfly,-2.632869e+00,-3.192258e+00,1436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.682594e-01,7.738003e-01,11644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.146502e+00,-2.869772e+00,591
veltoward_nose2ell_flyany_framenearfly,5.210676e-01,7.116044e-01,133590
veltoward_nose2ell_flyany_frametouch,5.218678e-01,-2.574653e+00,7920
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.816139e-01,6.447766e-01,63901
veltoward_nose2ell_flyfemale_frametouch,5.300213e-01,-6.284689e-01,3366
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.549750e+01,5.834818e-01,309
veltoward_nose2ell_flymale_framenearfly,7.579929e-01,-1.255973e-01,69563
veltoward_nose2ell_flymale_frametouch,5.145084e-01,-2.598833e+00,4552
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.227141e-02,-2.214469e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.604966e-03,-1.266815e+00,349
wing_angle_diff_flyany_framenearfly,2.372838e-02,-2.176581e+00,133599
wing_angle_diff_flyany_frametouch,1.509357e-02,-1.916816e+00,7920
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.278601e-01,-1.163198e+00,24528
wing_angle_diff_flyfemale_frameany,4.435597e-02,-1.715140e+00,214414
wing_angle_diff_flyfemale_framenearfly,2.179297e-02,-2.216787e+00,63904
wing_angle_diff_flyfemale_frametouch,1.955674e-02,-1.374980e+00,3366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.028709e-02,-1.973152e+00,216680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.419773e-03,-1.533274e+00,309
wing_angle_diff_flymale_framenearfly,2.569022e-02,-1.691858e+00,69569
wing_angle_diff_flymale_frametouch,1.068216e-02,-1.875952e+00,4552
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264375e-01,-1.313474e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356404e-01,-4.699907e-01,214414
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173964e-01,-1.623101e+00,216680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.918907e-02,1.095091e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.313158e-02,4.104573e-01,214414
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.524636e-02,1.265010e+00,216680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.308234e-02,-2.705183e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.122438e-02,-2.257813e+00,214414
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.504072e-02,-2.035782e+00,216680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.863947e-01,3.964675e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.926119e-01,-4.901934e-01,24528
wing_areal_mm_flyfemale_frameany,9.009648e-01,-4.220574e-01,214414
wing_areal_mm_flymale_frameany,8.714776e-01,1.290575e+00,216680
wing_arear_mm_flyany_frameany,8.863170e-01,2.689031e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.792964e-01,-1.503454e+00,24528
wing_arear_mm_flyfemale_frameany,8.994993e-01,-5.464708e-01,214414
wing_arear_mm_flymale_frameany,8.727731e-01,1.181097e+00,216680
wing_trough_angle_flyany_frameany,9.512727e-04,-1.437817e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.501118e-03,-1.426117e+00,214414
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.456813e-03,-7.056642e-01,216680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.752112e+00,9.609928e-01,431496
y_mm_flyany_frameany,2.439877e+00,1.360863e+00,431496
yaw_flyany_framemove,1.778256e-02,2.135601e+00,296285
yaw_flyfemale_framemove,1.717293e-02,1.216631e+00,145870
yaw_flymale_framemove,1.867653e-02,1.701346e+00,150335
