field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.757953e+00,-4.023009e-01,216992
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.919724e+00,4.650863e-01,453910
velmag_flyfemale_frameany,7.128488e+00,1.395817e+00,234913
velmag_flymale_frameany,6.736764e+00,-4.109124e-01,216992
velmag_nose_flyany_frameany,8.395590e+00,4.518214e-01,453910
velmag_nose_flyfemale_frameany,8.717383e+00,1.364448e+00,234913
velmag_nose_flymale_frameany,8.091003e+00,-4.521230e-01,216992
velmag_tail_flyany_frameany,8.408456e+00,4.705101e-01,453910
velmag_tail_flyfemale_frameany,8.722324e+00,1.369265e+00,234913
velmag_tail_flymale_frameany,8.113523e+00,-4.200700e-01,216992
veltoward_nose2ell_flyany_framebackup_nearfly,-1.654432e+00,-3.403558e-01,1534
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.367958e+00,4.019007e+00,14852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.848806e-01,2.597136e+00,764
veltoward_nose2ell_flyany_framenearfly,4.030426e-01,-3.447161e-01,142355
veltoward_nose2ell_flyany_frametouch,4.869600e-01,-2.586256e+00,7424
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.450768e-01,2.005224e+00,76809
veltoward_nose2ell_flyfemale_frametouch,3.764947e-01,1.399008e-01,3896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.566085e-01,-1.942482e+00,64900
veltoward_nose2ell_flymale_frametouch,6.163093e-01,-2.810796e+00,3475
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.818063e-02,-3.697277e+00,453929
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.779397e-02,-3.222507e+00,142359
wing_angle_diff_flyany_frametouch,1.930230e-02,-2.053647e+00,7424
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.395355e-01,-4.952843e+00,20411
wing_angle_diff_flyfemale_frameany,2.960082e-02,-3.309862e+00,234923
wing_angle_diff_flyfemale_framenearfly,2.047461e-02,-3.077707e+00,76811
wing_angle_diff_flyfemale_frametouch,2.534445e-02,-1.229791e+00,3905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.588320e-02,-3.044232e+00,217001
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.436800e-02,-2.679732e+00,64902
wing_angle_diff_flymale_frametouch,1.191733e-02,-2.151227e+00,3475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128019e-01,-2.851882e+00,453929
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216830e-01,-1.942026e+00,234923
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030913e-01,-2.888663e+00,217001
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.672748e-02,1.712353e+00,453929
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.686375e-02,1.504486e+00,234923
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.612081e-02,1.358094e+00,217001
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.145315e-02,-4.637681e+00,453929
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.273707e-02,-3.620996e+00,234923
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.762388e-03,-3.724076e+00,217001
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.424147e-01,1.552299e+00,453929
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.324931e-01,1.449843e+00,20411
wing_areal_mm_flyfemale_frameany,1.021399e+00,2.055929e+00,234923
wing_areal_mm_flymale_frameany,8.575061e-01,4.057542e-01,217001
wing_arear_mm_flyany_frameany,9.422431e-01,1.400668e+00,453929
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.821499e-01,-1.274824e+00,20411
wing_arear_mm_flyfemale_frameany,1.022640e+00,1.973773e+00,234923
wing_arear_mm_flymale_frameany,8.561002e-01,2.142794e-01,217001
wing_trough_angle_flyany_frameany,-3.425561e-03,-2.549136e+00,453929
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.681892e-03,-1.610883e+00,234923
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.214506e-03,-2.066130e+00,217001
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.208485e+00,2.377007e+00,453929
y_mm_flyany_frameany,-1.838512e+00,-9.235363e-01,453929
yaw_flyany_framemove,4.337688e-02,5.000677e+00,282338
yaw_flyfemale_framemove,4.279648e-03,5.855580e-01,152519
yaw_flymale_framemove,8.546657e-02,6.453474e+00,129219
