field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.179564e+00,-1.676190e-01,1234
velmag_ctr_flyany_framejump,4.339474e+01,-2.649162e+00,712
velmag_ctr_flyany_framemove,1.233698e+01,-1.077425e+00,289236
velmag_ctr_flyany_framenearfly,7.223485e+00,-1.586138e+00,182002
velmag_ctr_flyany_framenearwall,8.278173e+00,-1.885738e+00,386934
velmag_ctr_flyany_framenotnearfly_notnearwall,6.279381e+00,-4.330792e-01,76777
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.867270e+00,4.421917e-01,10275
velmag_ctr_flyany_framerighting,1.571725e+01,-6.964444e-01,2084
velmag_ctr_flyany_framestop,6.116121e-01,-3.214672e+00,190184
velmag_ctr_flyany_frametouch,5.273734e+00,-8.188669e-01,13155
velmag_ctr_flyany_framewalk,1.598979e+01,-1.213435e+00,170237
velmag_ctr_flyany_framewingextension,5.367339e+00,9.583028e-01,4555
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.568031e-01,-3.553420e+00,20583
velmag_ctr_flyfemale_frameany,7.605582e+00,-1.375117e+00,243553
velmag_ctr_flymale_frameany,7.862414e+00,-1.895701e+00,235667
velmag_ctr_flymale_framechase,1.362813e+01,-1.471531e+00,10499
velmag_flyany_frameany,6.706190e+00,-1.771101e+00,479420
velmag_flyfemale_frameany,6.506618e+00,-1.403562e+00,243553
velmag_flymale_frameany,6.913919e+00,-1.842716e+00,235667
velmag_nose_flyany_frameany,8.079283e+00,-1.805498e+00,479420
velmag_nose_flyfemale_frameany,7.996042e+00,-1.391836e+00,243553
velmag_nose_flymale_frameany,8.166777e+00,-1.940956e+00,235667
velmag_tail_flyany_frameany,8.115863e+00,-1.765875e+00,479420
velmag_tail_flyfemale_frameany,8.021472e+00,-1.372458e+00,243553
velmag_tail_flymale_frameany,8.214266e+00,-1.886420e+00,235667
veltoward_nose2ell_flyany_framebackup_nearfly,-8.220891e-02,2.635226e-02,1474
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.126137e-02,-8.276430e-02,14059
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.241520e-02,4.806578e-02,630
veltoward_nose2ell_flyany_framenearfly,1.169520e-02,-1.501126e-01,182002
veltoward_nose2ell_flyany_frametouch,3.117602e-02,-5.287821e-02,13155
veltoward_nose2ell_flyfemale_framechase,3.613693e-01,-1.052259e+00,728
veltoward_nose2ell_flyfemale_framenearfly,-1.405806e-02,-5.714177e-02,94198
veltoward_nose2ell_flyfemale_frametouch,2.079771e-02,4.598208e-03,4547
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.264409e-01,-9.642790e-02,10499
veltoward_nose2ell_flymale_framenearfly,3.833764e-02,-2.630949e-02,87682
veltoward_nose2ell_flymale_frametouch,4.089425e-02,-5.571214e-02,8608
veltoward_nose2ell_flymale_framewingextension,1.509126e-01,5.914357e-02,4462
wing_angle_diff_flyany_frameany,3.993265e-02,-1.196125e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.802870e-02,1.803459e+00,11228
wing_angle_diff_flyany_framenearfly,3.483557e-02,-2.187083e-01,182004
wing_angle_diff_flyany_frametouch,5.148402e-02,7.182791e-01,13155
wing_angle_diff_flyany_framewingextension,6.560932e-01,-2.973555e+00,4555
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.832326e-01,-2.114019e+00,20584
wing_angle_diff_flyfemale_frameany,3.016742e-02,-2.150284e+00,243563
wing_angle_diff_flyfemale_framenearfly,2.519407e-02,-1.066425e+00,94200
wing_angle_diff_flyfemale_frametouch,2.950237e-02,3.711252e-01,4547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.001967e-02,-1.919651e-01,235677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.952955e-02,1.826043e+00,10499
wing_angle_diff_flymale_framenearfly,4.472668e-02,3.780195e-01,87682
wing_angle_diff_flymale_frametouch,7.217608e-02,7.796729e-01,8608
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309790e-01,-1.200145e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.605340e-01,-3.662409e+00,4555
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367101e-01,-1.165716e+00,243563
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.250920e-01,-9.419429e-01,235677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.861812e-02,1.943458e-01,479440
wing_anglel_flyany_framewingextension,-2.731345e-01,2.922131e+00,4555
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.703696e-02,4.957522e-01,243563
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.026700e-02,-1.179087e-01,235677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.131453e-02,-1.875794e+00,479440
wing_angler_flyany_framewingextension,3.829587e-01,1.093042e+00,4555
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.313046e-02,-2.850106e+00,243563
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.975267e-02,-4.348236e-01,235677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.416450e-01,7.176805e-01,479440
wing_areal_mm_flyany_framewingextension,8.955868e-01,-1.890318e+00,4555
wing_areal_mm_flyany_framewinggrooming,6.458437e-01,6.668050e-01,20584
wing_areal_mm_flyfemale_frameany,9.794164e-01,3.003315e-01,243563
wing_areal_mm_flymale_frameany,9.025561e-01,9.645132e-01,235677
wing_arear_mm_flyany_frameany,9.429867e-01,6.025408e-01,479440
wing_arear_mm_flyany_framewingextension,9.531476e-01,1.220583e+00,4555
wing_arear_mm_flyany_framewinggrooming,6.218262e-01,-8.291915e-01,20584
wing_arear_mm_flyfemale_frameany,9.783487e-01,1.195095e-01,243563
wing_arear_mm_flymale_frameany,9.063683e-01,9.564871e-01,235677
wing_trough_angle_flyany_frameany,2.396939e-04,-1.557348e+00,479440
wing_trough_angle_flyany_framewingextension,6.063534e-02,2.401518e+00,4555
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.347884e-03,-1.776581e+00,243563
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.901509e-03,-5.464543e-01,235677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.532214e+00,1.409532e+00,479440
y_mm_flyany_frameany,1.295983e+00,1.156612e+00,479440
yaw_flyany_framemove,1.201765e-02,1.701166e+00,289256
yaw_flyfemale_framemove,2.198518e-02,1.832135e+00,151303
yaw_flymale_framemove,1.055997e-03,3.881087e-01,137887
