field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,3.993824e+00,-5.781681e+00,211327
velmag_ctr_flyany_framenearwall,5.478482e+00,-5.292184e+00,339675
velmag_ctr_flyany_framenotnearfly_notnearwall,2.731480e+00,-3.748206e+00,100300
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.010671e+00,-3.968550e+00,6513
velmag_ctr_flyany_framerighting,1.359919e+01,-3.335457e+00,291
velmag_ctr_flyany_framestop,5.898474e-01,-3.533420e+00,268792
velmag_ctr_flyany_frametouch,3.758966e+00,-4.493670e+00,15894
velmag_ctr_flyany_framewalk,1.308335e+01,-4.309312e+00,103971
velmag_ctr_flyany_framewingextension,1.828398e+00,-2.046613e+00,2024
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.409470e-01,-3.164758e+00,31192
velmag_ctr_flyfemale_frameany,3.502990e+00,-6.624467e+00,226435
velmag_ctr_flymale_frameany,5.479368e+00,-4.485272e+00,252533
velmag_ctr_flymale_framechase,1.008082e+01,-3.846725e+00,3162
velmag_flyany_frameany,3.823427e+00,-5.753605e+00,479260
velmag_flyfemale_frameany,2.881610e+00,-6.486347e+00,226435
velmag_flymale_frameany,4.668917e+00,-4.455909e+00,252533
velmag_nose_flyany_frameany,4.858748e+00,-5.882759e+00,479260
velmag_nose_flyfemale_frameany,3.823274e+00,-6.648097e+00,226435
velmag_nose_flymale_frameany,5.788019e+00,-4.516409e+00,252533
velmag_tail_flyany_frameany,4.861106e+00,-5.878937e+00,479260
velmag_tail_flyfemale_frameany,3.812887e+00,-6.664054e+00,226435
velmag_tail_flymale_frameany,5.802102e+00,-4.493233e+00,252533
veltoward_nose2ell_flyany_framebackup_nearfly,-2.043643e+00,-2.387814e-01,789
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.541516e-01,-2.111576e+00,12130
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.316559e+00,5.116536e-01,640
veltoward_nose2ell_flyany_framenearfly,1.877466e-01,-4.086757e+00,211327
veltoward_nose2ell_flyany_frametouch,7.639880e-01,-7.505682e-01,15894
veltoward_nose2ell_flyfemale_framechase,8.087970e+00,1.200837e-01,496
veltoward_nose2ell_flyfemale_framenearfly,5.915422e-02,3.763618e-01,92168
veltoward_nose2ell_flyfemale_frametouch,7.097723e-01,2.017587e+00,5593
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.660897e+00,-2.214084e+00,3162
veltoward_nose2ell_flymale_framenearfly,3.091299e-01,-2.685074e+00,119156
veltoward_nose2ell_flymale_frametouch,7.728242e-01,-1.585406e+00,10301
veltoward_nose2ell_flymale_framewingextension,1.078888e+00,-1.702814e+00,1836
wing_angle_diff_flyany_frameany,6.873557e-02,1.634671e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.330748e-02,8.687280e-01,3658
wing_angle_diff_flyany_framenearfly,5.295490e-02,1.723170e+00,211338
wing_angle_diff_flyany_frametouch,4.228953e-02,1.313068e-01,15894
wing_angle_diff_flyany_framewingextension,8.619241e-01,2.088465e+00,2024
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.320290e-01,5.323954e+00,31192
wing_angle_diff_flyfemale_frameany,5.384741e-02,2.251422e-01,226443
wing_angle_diff_flyfemale_framenearfly,3.770761e-02,4.823538e-01,92173
wing_angle_diff_flyfemale_frametouch,1.579420e-02,-1.174906e+00,5593
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.141896e-02,2.063716e+00,252545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.481373e-02,1.097076e+00,3162
wing_angle_diff_flymale_framenearfly,6.657427e-02,2.030811e+00,119162
wing_angle_diff_flymale_frametouch,6.638542e-02,4.907592e-01,10301
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425028e-01,1.007665e+00,479280
wing_angle_imbalance_flyany_framewingextension,6.701617e-01,7.541926e-01,2024
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313600e-01,-1.547818e+00,226443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.522371e-01,2.576851e+00,252545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.955563e-02,-1.726430e+00,479280
wing_anglel_flyany_framewingextension,-5.523070e-01,-1.453128e+00,2024
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.146262e-02,-1.533582e+00,226443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.746110e-02,-1.314199e+00,252545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.917995e-02,1.038494e+00,479280
wing_angler_flyany_framewingextension,3.096170e-01,-1.756583e-01,2024
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.238479e-02,-1.232597e+00,226443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.395785e-02,2.137939e+00,252545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.982940e-01,2.801317e+00,479280
wing_areal_mm_flyany_framewingextension,1.072915e+00,8.254207e-01,2024
wing_areal_mm_flyany_framewinggrooming,7.578238e-01,6.139162e+00,31192
wing_areal_mm_flyfemale_frameany,1.086505e+00,3.432077e+00,226443
wing_areal_mm_flymale_frameany,9.196565e-01,1.771299e+00,252545
wing_arear_mm_flyany_frameany,1.000035e+00,2.696165e+00,479280
wing_arear_mm_flyany_framewingextension,8.501174e-01,-4.626884e-01,2024
wing_arear_mm_flyany_framewinggrooming,7.500841e-01,5.150805e+00,31192
wing_arear_mm_flyfemale_frameany,1.073144e+00,2.964875e+00,226443
wing_arear_mm_flymale_frameany,9.346728e-01,2.089576e+00,252545
wing_trough_angle_flyany_frameany,3.694582e-03,-6.532498e-01,479280
wing_trough_angle_flyany_framewingextension,-1.032595e-01,-8.429903e-01,2024
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.603749e-03,-1.867044e+00,226443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.032799e-02,6.058943e-01,252545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.435201e+01,-3.555646e+00,479280
y_mm_flyany_frameany,7.175991e-02,7.758763e-01,479280
yaw_flyany_framemove,-1.933746e-02,-1.994907e+00,210488
yaw_flyfemale_framemove,-4.709431e-02,-3.534811e+00,75876
yaw_flymale_framemove,2.288522e-03,3.919258e-01,134537
