field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.712353e+00,-4.289693e+00,247251
velmag_ctr_flyany_framenearfly,5.079706e+00,-3.893803e+00,195634
velmag_ctr_flyany_framenearwall,6.199916e+00,-3.965162e+00,349505
velmag_ctr_flyany_framenotnearfly_notnearwall,3.670022e+00,-2.011112e+00,102861
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.413473e+00,-3.892014e+00,8397
velmag_ctr_flyany_framerighting,1.596711e+01,-1.493089e-01,2692
velmag_ctr_flyany_framestop,5.614091e-01,-4.066682e+00,232149
velmag_ctr_flyany_frametouch,4.761107e+00,-2.225670e+00,15713
velmag_ctr_flyany_framewalk,1.397929e+01,-3.665925e+00,107610
velmag_ctr_flyany_framewingextension,4.397403e+00,-2.860656e-01,722
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.679964e-01,-3.084253e+00,37419
velmag_ctr_flyfemale_frameany,5.347894e+00,-3.419639e+00,235838
velmag_ctr_flymale_frameany,5.366204e+00,-4.089245e+00,242804
velmag_ctr_flymale_framechase,1.102754e+01,-3.878923e+00,2087
velmag_flyany_frameany,4.443321e+00,-4.145414e+00,479400
velmag_flyfemale_frameany,4.398459e+00,-3.535144e+00,235838
velmag_flymale_frameany,4.488129e+00,-4.145267e+00,242804
velmag_nose_flyany_frameany,5.760073e+00,-3.987885e+00,479400
velmag_nose_flyfemale_frameany,5.754930e+00,-3.379883e+00,235838
velmag_nose_flymale_frameany,5.764445e+00,-4.031468e+00,242804
velmag_tail_flyany_frameany,5.756014e+00,-3.997249e+00,479400
velmag_tail_flyfemale_frameany,5.765694e+00,-3.372968e+00,235838
velmag_tail_flymale_frameany,5.745290e+00,-4.052288e+00,242804
veltoward_nose2ell_flyany_framebackup_nearfly,-2.230007e-02,1.485170e+00,1237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.426515e-02,1.152925e-01,11071
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.994091e-02,1.266289e+00,269
veltoward_nose2ell_flyany_framenearfly,1.391834e-02,-1.654842e+00,195634
veltoward_nose2ell_flyany_frametouch,3.535505e-02,-1.359106e+00,15713
veltoward_nose2ell_flyfemale_framechase,3.477918e-01,-1.054319e+00,206
veltoward_nose2ell_flyfemale_framenearfly,1.280848e-02,4.537703e-01,97353
veltoward_nose2ell_flyfemale_frametouch,3.972174e-02,-6.298620e-01,7316
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.469940e-01,-1.730445e+00,2087
veltoward_nose2ell_flymale_framenearfly,1.494068e-02,-1.320736e+00,98163
veltoward_nose2ell_flymale_frametouch,2.606004e-02,-1.278667e+00,8379
veltoward_nose2ell_flymale_framewingextension,6.043664e-02,-8.093988e-01,722
wing_angle_diff_flyany_frameany,6.783487e-02,2.272813e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.790424e-01,-7.862801e-01,233
wing_angle_diff_flyany_framechase,5.350951e-02,1.099631e+00,2293
wing_angle_diff_flyany_framenearfly,5.536797e-02,3.530471e-01,195643
wing_angle_diff_flyany_frametouch,5.487830e-02,-3.154538e-01,15713
wing_angle_diff_flyany_framewingextension,9.049754e-01,2.795279e+00,722
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.765968e-01,1.358979e+00,37420
wing_angle_diff_flyfemale_frameany,5.013334e-02,-8.980651e-01,235848
wing_angle_diff_flyfemale_framenearfly,4.808540e-02,3.703145e-01,97358
wing_angle_diff_flyfemale_frametouch,3.579056e-02,3.838599e-01,7316
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.506248e-02,9.369426e-01,242814
wing_angle_diff_flymale_frameattemptedcopulation,4.117213e-01,-5.526299e-01,233
wing_angle_diff_flymale_framechase,7.671067e-02,1.063017e+00,2087
wing_angle_diff_flymale_framenearfly,6.228156e-02,2.685134e-01,98167
wing_angle_diff_flymale_frametouch,6.312508e-02,-8.430851e-01,8379
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.550093e-01,2.322592e+00,479420
wing_angle_imbalance_flyany_framewingextension,8.104562e-01,3.824142e+00,722
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.590235e-01,2.332442e+00,235848
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.511473e-01,1.698559e+00,242814
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.706646e-02,-1.586385e+00,479420
wing_anglel_flyany_framewingextension,-4.725628e-01,-7.347940e-02,722
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.919585e-02,-5.398168e-01,235848
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.471075e-02,-1.899013e+00,242814
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.076841e-02,-1.261133e+00,479420
wing_angler_flyany_framewingextension,4.324125e-01,1.613897e+00,722
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.093748e-02,-1.962083e+00,235848
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.035173e-02,-3.089399e-01,242814
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.510432e-01,2.493383e-01,479420
wing_areal_mm_flyany_framewingextension,1.019694e+00,-4.038396e-01,722
wing_areal_mm_flyany_framewinggrooming,6.875844e-01,1.672118e+00,37420
wing_areal_mm_flyfemale_frameany,1.029368e+00,9.370893e-01,235848
wing_areal_mm_flymale_frameany,8.748287e-01,-6.463404e-01,242814
wing_arear_mm_flyany_frameany,9.484390e-01,-1.967219e-02,479420
wing_arear_mm_flyany_framewingextension,9.442250e-01,5.849379e-01,722
wing_arear_mm_flyany_framewinggrooming,6.718465e-01,4.826369e-01,37420
wing_arear_mm_flyfemale_frameany,1.020315e+00,5.500591e-01,235848
wing_arear_mm_flymale_frameany,8.784591e-01,-7.313639e-01,242814
wing_trough_angle_flyany_frameany,-4.233247e-03,-2.710887e+00,479420
wing_trough_angle_flyany_framewingextension,-8.818300e-03,9.802386e-01,722
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.798918e-03,-1.938441e+00,235848
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.679504e-03,-2.002536e+00,242814
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.822642e+01,-4.272053e+00,479420
y_mm_flyany_frameany,-1.428309e+01,-6.512976e+00,479420
yaw_flyany_framemove,-3.099472e-05,5.077882e-02,247271
yaw_flyfemale_framemove,3.381610e-03,2.618130e-01,126023
yaw_flymale_framemove,-6.750943e-03,-4.337704e-01,120744
