field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.284925e+00,-8.351551e-01,344365
velmag_ctr_flyany_framenotnearfly_notnearwall,2.995243e+00,-1.889705e+00,113926
velmag_ctr_flyany_framepivotcenter,3.249158e+00,2.691287e+00,389
velmag_ctr_flyany_framepivottail,9.961563e+00,-1.717081e-01,13005
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.518012e-01,-3.059494e+00,239824
velmag_ctr_flyany_frametouch,5.000172e+00,-1.248080e+00,12243
velmag_ctr_flyany_framewalk,1.439651e+01,-2.099719e+00,149358
velmag_ctr_flyany_framewingextension,1.446982e+01,8.768415e+00,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.014007e-01,-1.176955e+00,5145
velmag_ctr_flyfemale_frameany,6.403403e+00,-4.354046e-01,237639
velmag_ctr_flymale_frameany,5.406452e+00,-2.562928e+00,240946
velmag_ctr_flymale_framechase,1.435858e+01,-4.724037e-01,1130
velmag_flyany_frameany,5.023799e+00,-1.570610e+00,479260
velmag_flyfemale_frameany,5.464141e+00,-3.241515e-01,237639
velmag_flymale_frameany,4.597283e+00,-2.483475e+00,240946
velmag_nose_flyany_frameany,6.305631e+00,-1.622929e+00,479260
velmag_nose_flyfemale_frameany,6.831363e+00,-4.277615e-01,237639
velmag_nose_flymale_frameany,5.795883e+00,-2.525712e+00,240946
velmag_tail_flyany_frameany,6.263149e+00,-1.679887e+00,479260
velmag_tail_flyfemale_frameany,6.779730e+00,-4.978542e-01,237639
velmag_tail_flymale_frameany,5.762075e+00,-2.561203e+00,240946
veltoward_nose2ell_flyany_framebackup_nearfly,-4.225161e-02,-1.162069e-02,1531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.412655e-02,3.369395e-02,10568
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.799723e-02,5.766835e-02,174375
veltoward_nose2ell_flyany_frametouch,2.758631e-02,-1.139008e-03,12243
veltoward_nose2ell_flyfemale_framechase,3.499338e-01,-1.053994e+00,332
veltoward_nose2ell_flyfemale_framenearfly,1.223283e-02,7.189154e-02,87928
veltoward_nose2ell_flyfemale_frametouch,6.727113e-03,-2.592877e-03,6572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.440952e-01,-2.442672e-04,1130
veltoward_nose2ell_flymale_framenearfly,2.416222e-02,-2.601633e-02,86275
veltoward_nose2ell_flymale_frametouch,4.839324e-02,3.188985e-03,5671
veltoward_nose2ell_flymale_framewingextension,1.298184e-01,2.737716e-02,224
wing_angle_diff_flyany_frameany,6.443841e-03,-4.883837e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.225836e-02,-2.966431e-01,1462
wing_angle_diff_flyany_framenearfly,8.144361e-03,-3.751149e+00,174387
wing_angle_diff_flyany_frametouch,1.334916e-02,-2.060763e+00,12243
wing_angle_diff_flyany_framewingextension,6.038794e-01,-4.198993e+00,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.065153e-01,-6.661927e+00,5145
wing_angle_diff_flyfemale_frameany,5.443191e-03,-5.021339e+00,237649
wing_angle_diff_flyfemale_framenearfly,6.187620e-03,-4.336643e+00,87933
wing_angle_diff_flyfemale_frametouch,9.753763e-03,-2.887922e+00,6572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.998873e-03,-3.542025e+00,240956
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.281033e-02,2.776577e-01,1130
wing_angle_diff_flymale_framenearfly,9.741172e-03,-2.635446e+00,86282
wing_angle_diff_flymale_frametouch,1.701692e-02,-1.580214e+00,5671
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.012503e-02,-6.649058e+00,479280
wing_angle_imbalance_flyany_framewingextension,3.363387e-01,-6.315185e+00,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.672051e-02,-5.970706e+00,237649
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.352523e-02,-5.407597e+00,240956
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.415016e-03,4.239269e+00,479280
wing_anglel_flyany_framewingextension,-3.659983e-01,1.151091e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.378423e-03,3.915713e+00,237649
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.672713e-03,3.166148e+00,240956
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.085886e-02,-4.061757e+00,479280
wing_angler_flyany_framewingextension,2.378812e-01,-1.396117e+00,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.821613e-03,-3.805689e+00,237649
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.267159e-02,-2.774796e+00,240956
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.952717e-01,2.992165e+00,479280
wing_areal_mm_flyany_framewingextension,9.988157e-01,4.206258e-01,224
wing_areal_mm_flyany_framewinggrooming,5.810464e-01,-8.507395e-01,5145
wing_areal_mm_flyfemale_frameany,1.059503e+00,2.793254e+00,237649
wing_areal_mm_flymale_frameany,9.322852e-01,2.684081e+00,240956
wing_arear_mm_flyany_frameany,9.966290e-01,2.891149e+00,479280
wing_arear_mm_flyany_framewingextension,8.050931e-01,-9.907426e-01,224
wing_arear_mm_flyany_framewinggrooming,6.279599e-01,9.313503e-01,5145
wing_arear_mm_flyfemale_frameany,1.061229e+00,2.726150e+00,237649
wing_arear_mm_flymale_frameany,9.332645e-01,2.577470e+00,240956
wing_trough_angle_flyany_frameany,6.714719e-03,4.707571e-01,479280
wing_trough_angle_flyany_framewingextension,-4.695506e-02,6.471395e-03,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.736021e-03,3.707855e-01,237649
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.708005e-03,3.278801e-01,240956
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.936955e+01,-5.078734e+00,479280
y_mm_flyany_frameany,-6.116546e+00,-2.974108e+00,479280
yaw_flyany_framemove,3.553948e-02,4.391426e+00,239456
yaw_flyfemale_framemove,3.070372e-02,2.393389e+00,135230
yaw_flymale_framemove,4.032500e-02,3.554084e+00,104120
