field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.152274e+00,-4.930548e+00,239512
velmag_ctr_flymale_frameany,1.168507e+01,4.866957e+00,239650
velmag_ctr_flymale_framechase,1.791713e+01,1.824318e+00,578
velmag_flyany_frameany,6.557619e+00,4.476964e-01,479300
velmag_flyfemale_frameany,2.512484e+00,-4.767627e+00,239512
velmag_flymale_frameany,1.059583e+01,5.072808e+00,239650
velmag_nose_flyany_frameany,7.833392e+00,1.855675e-01,479300
velmag_nose_flyfemale_frameany,3.649349e+00,-4.794657e+00,239512
velmag_nose_flymale_frameany,1.201009e+01,4.816689e+00,239650
velmag_tail_flyany_frameany,7.826792e+00,1.770285e-01,479300
velmag_tail_flyfemale_frameany,3.647253e+00,-4.788870e+00,239512
velmag_tail_flymale_frameany,1.199951e+01,4.790195e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-5.130251e-02,-3.957380e-02,643
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.485904e-02,4.286453e-02,9091
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.419881e-02,-4.328737e-02,371
veltoward_nose2ell_flyany_framenearfly,1.650904e-02,4.108018e-02,168229
veltoward_nose2ell_flyany_frametouch,2.171985e-02,-3.693801e-02,5939
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.727836e-03,3.288790e-03,98181
veltoward_nose2ell_flyfemale_frametouch,-2.457814e-02,-2.896026e-01,1502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.316742e-01,3.471613e-02,578
veltoward_nose2ell_flymale_framenearfly,3.474414e-02,2.316230e-02,70048
veltoward_nose2ell_flymale_frametouch,6.802254e-02,6.154443e-02,4437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.106303e-02,-1.162457e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.283757e-02,-8.097170e-01,592
wing_angle_diff_flyany_framenearfly,4.793119e-02,1.803202e-01,168239
wing_angle_diff_flyany_frametouch,3.528617e-02,-5.413970e-01,5939
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.830436e-01,-2.739091e+00,10036
wing_angle_diff_flyfemale_frameany,6.765206e-02,5.830273e-01,239522
wing_angle_diff_flyfemale_framenearfly,7.155651e-02,3.224689e+00,98187
wing_angle_diff_flyfemale_frametouch,5.748144e-02,3.453116e+00,1502
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.451217e-02,-2.047162e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.540508e-02,-8.801931e-01,578
wing_angle_diff_flymale_framenearfly,2.433172e-02,-1.650804e+00,70052
wing_angle_diff_flymale_frametouch,1.311424e-02,-1.706703e+00,4437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341103e-01,8.603903e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398373e-01,1.346570e+00,239522
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283430e-01,2.559727e-01,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.102730e-03,2.758876e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.746280e-02,1.163376e+00,239522
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.187241e-03,3.104127e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.396030e-02,8.599669e-01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.018926e-02,2.113786e+00,239522
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.769941e-02,-3.518065e-01,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.116219e-01,-5.400799e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.265908e-01,-3.430470e+00,10036
wing_areal_mm_flyfemale_frameany,8.069081e-01,-3.389402e+00,239522
wing_areal_mm_flymale_frameany,6.162684e-01,-6.937429e+00,239660
wing_arear_mm_flyany_frameany,7.135002e-01,-5.387851e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.560682e-01,-2.391144e+00,10036
wing_arear_mm_flyfemale_frameany,8.025171e-01,-3.551318e+00,239522
wing_arear_mm_flymale_frameany,6.244101e-01,-6.734757e+00,239660
wing_trough_angle_flyany_frameany,1.666313e-02,3.634573e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.488154e-02,2.596174e+00,239522
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.839521e-02,2.661296e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.635086e+01,-4.173322e+00,479320
y_mm_flyany_frameany,-3.924338e-01,-7.268145e-02,479320
yaw_flyany_framemove,9.840727e-04,6.152087e-01,224143
yaw_flyfemale_framemove,3.068043e-02,2.357271e+00,68832
yaw_flymale_framemove,-2.876015e-02,-1.555834e+00,155215
