field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.237091e+00,1.326673e-02,1078
velmag_ctr_flyany_framejump,4.788340e+01,-9.190103e-01,1282
velmag_ctr_flyany_framemove,1.369165e+01,4.633408e-01,299420
velmag_ctr_flyany_framenearfly,8.600918e+00,3.686432e-01,144498
velmag_ctr_flyany_framenearwall,1.043479e+01,9.421268e-01,356016
velmag_ctr_flyany_framenotnearfly_notnearwall,5.698106e+00,-1.047612e+00,87370
velmag_ctr_flyany_framepivotcenter,3.624666e+00,2.035397e+00,291
velmag_ctr_flyany_framepivottail,1.000626e+01,6.844666e-01,11991
velmag_ctr_flyany_framerighting,1.827240e+01,2.711121e+00,1600
velmag_ctr_flyany_framestop,7.222118e-01,4.096529e-02,155934
velmag_ctr_flyany_frametouch,5.675695e+00,3.190697e-01,9076
velmag_ctr_flyany_framewalk,1.750656e+01,3.829490e-01,183314
velmag_ctr_flyany_framewingextension,4.065329e+00,-1.013800e-01,624
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.258071e-01,1.805728e+00,25351
velmag_ctr_flyfemale_frameany,9.060302e+00,5.495582e-01,221869
velmag_ctr_flymale_frameany,9.501332e+00,7.556778e-02,232455
velmag_ctr_flymale_framechase,1.594668e+01,1.984396e-01,3116
velmag_flyany_frameany,8.148679e+00,3.253460e-01,455354
velmag_flyfemale_frameany,7.888367e+00,5.896287e-01,221869
velmag_flymale_frameany,8.426809e+00,8.798551e-02,232455
velmag_nose_flyany_frameany,9.645615e+00,2.973760e-01,455354
velmag_nose_flyfemale_frameany,9.451359e+00,5.096377e-01,221869
velmag_nose_flymale_frameany,9.862652e+00,1.010999e-01,232455
velmag_tail_flyany_frameany,9.662148e+00,3.067323e-01,455354
velmag_tail_flyfemale_frameany,9.495553e+00,5.510201e-01,221869
velmag_tail_flymale_frameany,9.853712e+00,8.175519e-02,232455
veltoward_nose2ell_flyany_framebackup_nearfly,-4.886335e-02,1.149130e-01,1159
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.645128e-03,-3.347458e-03,11103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.736925e-02,5.037657e-02,586
veltoward_nose2ell_flyany_framenearfly,1.640928e-02,-7.124513e-02,144498
veltoward_nose2ell_flyany_frametouch,3.907480e-02,-3.435476e-03,9076
veltoward_nose2ell_flyfemale_framechase,4.578722e-01,-1.037617e+00,888
veltoward_nose2ell_flyfemale_framenearfly,-5.248823e-03,-1.421904e-02,70461
veltoward_nose2ell_flyfemale_frametouch,2.143661e-02,2.030206e-02,3699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.002652e-01,-4.721301e-02,3116
veltoward_nose2ell_flymale_framenearfly,3.501451e-02,-3.433453e-02,73701
veltoward_nose2ell_flymale_frametouch,5.465903e-02,-1.022398e-02,5377
veltoward_nose2ell_flymale_framewingextension,7.838411e-02,-1.476923e-02,452
wing_angle_diff_flyany_frameany,4.374854e-02,-7.813396e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.081296e-02,-6.780303e-01,4008
wing_angle_diff_flyany_framenearfly,2.806427e-02,-8.462320e-01,144506
wing_angle_diff_flyany_frametouch,3.267920e-02,-5.427429e-01,9076
wing_angle_diff_flyany_framewingextension,8.414014e-01,1.770543e+00,624
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.168292e-01,-3.894127e-01,25352
wing_angle_diff_flyfemale_frameany,3.569280e-02,-1.489997e+00,221877
wing_angle_diff_flyfemale_framenearfly,2.431648e-02,-1.072283e+00,70465
wing_angle_diff_flyfemale_frametouch,2.179714e-02,-5.380263e-01,3699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.093246e-02,-1.352419e-01,232465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.578548e-02,-7.022716e-01,3116
wing_angle_diff_flymale_framenearfly,3.112994e-02,-5.703021e-01,73705
wing_angle_diff_flymale_frametouch,4.083124e-02,-5.553830e-01,5377
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344670e-01,-5.664875e-01,455373
wing_angle_imbalance_flyany_framewingextension,6.388547e-01,3.671166e-01,624
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.347537e-01,-1.224325e+00,221877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339773e-01,5.948912e-02,232465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.600690e-03,2.199954e+00,455373
wing_anglel_flyany_framewingextension,-3.231550e-01,2.180366e+00,624
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.914791e-04,2.813801e+00,221877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.542866e-03,1.065231e+00,232465
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.914785e-02,9.388022e-01,455373
wing_angler_flyany_framewingextension,5.182464e-01,3.222461e+00,624
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.638428e-02,5.776123e-01,221877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.138959e-02,8.218779e-01,232465
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.759886e-01,1.704099e+00,455373
wing_areal_mm_flyany_framewingextension,8.373080e-01,-2.956202e+00,624
wing_areal_mm_flyany_framewinggrooming,6.744148e-01,1.948649e+00,25352
wing_areal_mm_flyfemale_frameany,1.056765e+00,2.258496e+00,221877
wing_areal_mm_flymale_frameany,8.986134e-01,7.292663e-01,232465
wing_arear_mm_flyany_frameany,9.869179e-01,1.899713e+00,455373
wing_arear_mm_flyany_framewingextension,1.059983e+00,2.843072e+00,624
wing_arear_mm_flyany_framewinggrooming,6.708338e-01,1.372740e+00,25352
wing_arear_mm_flyfemale_frameany,1.073049e+00,2.528914e+00,221877
wing_arear_mm_flymale_frameany,9.044648e-01,8.172634e-01,232465
wing_trough_angle_flyany_frameany,1.614632e-02,3.315192e+00,455373
wing_trough_angle_flyany_framewingextension,6.663111e-02,2.579423e+00,624
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.714696e-02,2.831192e+00,221877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.503953e-02,2.011173e+00,232465
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.860843e-01,3.710362e-01,455373
y_mm_flyany_frameany,-3.980259e+00,-1.300537e+00,455373
yaw_flyany_framemove,-5.110960e-03,-1.545386e-01,299439
yaw_flyfemale_framemove,-1.576774e-02,-1.003648e+00,149035
yaw_flymale_framemove,5.629802e-03,7.927066e-01,150178
