field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.018286e+01,-1.269684e+00,5262
velmag_ctr_flyany_framecrabwalkall,1.363937e+01,-9.039709e-01,39243
velmag_ctr_flyany_framecrabwalkextreme,7.634198e+00,-3.744454e-01,1324
velmag_ctr_flyany_framejump,4.835307e+01,-8.612301e-01,265
velmag_ctr_flyany_framemove,1.409208e+01,9.586916e-01,312438
velmag_ctr_flyany_framenearfly,8.243078e+00,1.251592e+00,172438
velmag_ctr_flyany_framenearwall,9.662278e+00,1.274531e+00,374557
velmag_ctr_flyany_framenotnearfly_notnearwall,9.460830e+00,4.444532e+00,85522
velmag_ctr_flyany_framepivotcenter,3.243801e+00,2.132642e+00,278
velmag_ctr_flyany_framepivottail,9.643867e+00,-6.207259e-01,12683
velmag_ctr_flyany_framerighting,1.512199e+01,-1.654276e+00,868
velmag_ctr_flyany_framestop,6.504958e-01,-1.060383e+00,166982
velmag_ctr_flyany_frametouch,5.869530e+00,5.159791e-01,11859
velmag_ctr_flyany_framewalk,1.778127e+01,4.283329e-01,198697
velmag_ctr_flyany_framewingextension,7.020586e+00,1.770696e+00,381
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.572261e+00,2.203124e+01,22769
velmag_ctr_flyfemale_frameany,8.055613e+00,8.242041e-01,239647
velmag_ctr_flymale_frameany,1.065007e+01,3.015670e+00,239710
velmag_ctr_flymale_framechase,1.468733e+01,-7.875765e-01,1270
velmag_flyany_frameany,8.265189e+00,2.231900e+00,479420
velmag_flyfemale_frameany,6.969933e+00,8.994054e-01,239647
velmag_flymale_frameany,9.560491e+00,3.138949e+00,239710
velmag_nose_flyany_frameany,9.697522e+00,2.008531e+00,479420
velmag_nose_flyfemale_frameany,8.443738e+00,7.493708e-01,239647
velmag_nose_flymale_frameany,1.095142e+01,2.925249e+00,239710
velmag_tail_flyany_frameany,9.730478e+00,2.051620e+00,479420
velmag_tail_flyfemale_frameany,8.480428e+00,7.956282e-01,239647
velmag_tail_flymale_frameany,1.098064e+01,2.957075e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.085376e+00,1.580963e+00,1259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.446875e-01,1.694934e+00,13375
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.394514e+00,-7.278727e-01,704
veltoward_nose2ell_flyany_framenearfly,5.180250e-01,1.163099e+00,172438
veltoward_nose2ell_flyany_frametouch,9.867750e-01,-4.479548e-02,11859
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.243588e-01,9.628156e-01,87973
veltoward_nose2ell_flyfemale_frametouch,1.769732e-01,-1.791650e+00,5471
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.342228e+01,-5.613525e-01,1270
veltoward_nose2ell_flymale_framenearfly,8.100955e-01,-1.339188e-01,84419
veltoward_nose2ell_flymale_frametouch,1.795648e+00,6.621253e-01,6382
veltoward_nose2ell_flymale_framewingextension,3.498147e+00,-3.097821e-01,346
wing_angle_diff_flyany_frameany,7.705856e-02,4.010899e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.870480e-01,-1.699466e+00,243
wing_angle_diff_flyany_framechase,8.329972e-02,3.161135e+00,1346
wing_angle_diff_flyany_framenearfly,6.847274e-02,1.509238e+00,172442
wing_angle_diff_flyany_frametouch,7.830071e-02,1.730910e+00,11859
wing_angle_diff_flyany_framewingextension,6.193677e-01,-4.419681e+00,382
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.429736e-01,-3.509943e-01,22769
wing_angle_diff_flyfemale_frameany,1.226194e-01,5.057197e+00,239657
wing_angle_diff_flyfemale_framenearfly,1.107236e-01,6.969003e+00,87974
wing_angle_diff_flyfemale_frametouch,9.926311e-02,8.278140e+00,5471
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.144931e-02,-2.914841e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,2.870480e-01,-1.790360e+00,243
wing_angle_diff_flymale_framechase,4.751184e-02,-3.816636e-02,1270
wing_angle_diff_flymale_framenearfly,2.619116e-02,-2.048646e+00,84422
wing_angle_diff_flymale_frametouch,5.728073e-02,-4.252667e-01,6382
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.157682e-01,-2.638440e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.292147e-01,-2.330708e+00,382
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.290455e-01,-1.126614e+00,239657
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024781e-01,-3.113627e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.566307e-02,4.670546e-01,479440
wing_anglel_flyany_framewingextension,-3.839643e-01,1.160125e+00,382
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.363131e-02,-2.233122e+00,239657
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.645942e-03,2.402716e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.139549e-02,1.184616e+00,479440
wing_angler_flyany_framewingextension,2.354034e-01,-1.520340e+00,382
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.898809e-02,5.600378e+00,239657
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.380337e-02,-2.482721e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.771801e-01,-3.018074e-01,479440
wing_areal_mm_flyany_framewingextension,1.079021e+00,1.103767e+00,382
wing_areal_mm_flyany_framewinggrooming,5.635247e-01,-1.775598e+00,22769
wing_areal_mm_flyfemale_frameany,8.897991e-01,-1.122449e+00,239657
wing_areal_mm_flymale_frameany,8.644834e-01,7.266512e-01,239720
wing_arear_mm_flyany_frameany,8.829518e-01,-2.531989e-01,479440
wing_arear_mm_flyany_framewingextension,8.840346e-01,-1.399737e-01,382
wing_arear_mm_flyany_framewinggrooming,5.947423e-01,-6.489931e-01,22769
wing_arear_mm_flyfemale_frameany,8.997748e-01,-9.689214e-01,239657
wing_arear_mm_flymale_frameany,8.661089e-01,6.365272e-01,239720
wing_trough_angle_flyany_frameany,1.158917e-02,1.775967e+00,479440
wing_trough_angle_flyany_framewingextension,-6.152019e-02,-1.500198e-01,382
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.589472e-02,2.573008e+00,239657
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.302258e-03,1.702063e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.603137e+00,2.125102e+00,479440
y_mm_flyany_frameany,5.536323e+00,2.765234e+00,479440
yaw_flyany_framemove,3.045476e-03,7.440903e-01,312458
yaw_flyfemale_framemove,-1.005492e-03,3.288207e-01,146387
yaw_flymale_framemove,7.027738e-03,6.757717e-01,166008
