field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.651851e-01,-2.736261e+00,42246
velmag_ctr_flyfemale_frameany,6.573597e+00,-3.682459e-01,215482
velmag_ctr_flymale_frameany,7.875051e+00,3.565701e-01,239489
velmag_ctr_flymale_framechase,1.411473e+01,-7.432323e-01,517
velmag_flyany_frameany,6.167393e+00,-1.628059e-02,455449
velmag_flyfemale_frameany,5.442663e+00,-4.931797e-01,215482
velmag_flymale_frameany,6.822454e+00,3.150883e-01,239489
velmag_nose_flyany_frameany,7.656599e+00,5.288738e-02,455449
velmag_nose_flyfemale_frameany,7.049356e+00,-3.194390e-01,215482
velmag_nose_flymale_frameany,8.202760e+00,3.087614e-01,239489
velmag_tail_flyany_frameany,7.667650e+00,7.007579e-02,455449
velmag_tail_flyfemale_frameany,7.040582e+00,-3.294068e-01,215482
velmag_tail_flymale_frameany,8.232107e+00,3.469335e-01,239489
veltoward_nose2ell_flyany_framebackup_nearfly,-3.967905e-02,5.867859e-03,1509
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.751832e-02,3.093770e-03,13806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.742586e-02,2.312632e-02,689
veltoward_nose2ell_flyany_framenearfly,1.240794e-02,-1.184035e-02,159390
veltoward_nose2ell_flyany_frametouch,2.352039e-02,-1.983170e-02,11287
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.960954e-03,4.056747e-02,74463
veltoward_nose2ell_flyfemale_frametouch,2.356836e-02,1.049420e-01,5449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.073395e-01,-2.004565e-02,517
veltoward_nose2ell_flymale_framenearfly,1.456409e-02,-4.188572e-02,84716
veltoward_nose2ell_flymale_frametouch,2.334534e-02,-5.538701e-02,5834
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.679704e-02,1.126972e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.670091e-03,-1.114695e+00,686
wing_angle_diff_flyany_framenearfly,4.944618e-02,4.529617e-01,159397
wing_angle_diff_flyany_frametouch,2.911259e-02,-7.582199e-01,11287
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.971224e-01,2.941250e+00,42246
wing_angle_diff_flyfemale_frameany,7.407466e-02,1.273129e+00,215491
wing_angle_diff_flyfemale_framenearfly,4.928216e-02,8.697031e-01,74466
wing_angle_diff_flyfemale_frametouch,2.954903e-02,-6.680471e-02,5449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.927524e-02,7.552959e-01,239499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.352578e-03,-1.021764e+00,517
wing_angle_diff_flymale_framenearfly,4.978050e-02,1.562155e-01,84720
wing_angle_diff_flymale_frametouch,2.861215e-02,-8.801733e-01,5834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.511405e-01,3.296065e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.584444e-01,4.000068e+00,215491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.444603e-01,1.937081e+00,239499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.748300e-02,-3.259080e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.443985e-02,6.578927e-02,215491
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.035679e-02,-5.382762e-01,239499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.931404e-02,1.618271e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.963481e-02,2.058753e+00,215491
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.891845e-02,7.261677e-01,239499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.177978e-01,-1.923107e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.780112e-01,-8.179730e-01,42246
wing_areal_mm_flyfemale_frameany,8.293127e-01,-2.740102e+00,215491
wing_areal_mm_flymale_frameany,8.078698e-01,-5.584978e-01,239499
wing_arear_mm_flyany_frameany,8.254402e-01,-1.781259e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.702375e-01,-1.593784e+00,42246
wing_arear_mm_flyfemale_frameany,8.349453e-01,-2.664463e+00,215491
wing_arear_mm_flymale_frameany,8.171395e-01,-3.870849e-01,239499
wing_trough_angle_flyany_frameany,9.346634e-03,1.260380e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.207647e-02,1.877213e+00,215491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.816255e-03,1.116561e-01,239499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.627655e+00,-6.737864e-01,455468
y_mm_flyany_frameany,2.793299e+00,1.239665e+00,455468
yaw_flyany_framemove,6.282138e-03,1.162526e+00,282402
yaw_flyfemale_framemove,4.106342e-05,1.656088e-01,135032
yaw_flymale_framemove,1.213288e-02,1.371139e+00,146910
