field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.642446e-01,-1.112746e-02,28122
velmag_ctr_flyfemale_frameany,8.980599e+00,4.522189e-01,239720
velmag_ctr_flymale_frameany,1.020468e+01,1.063052e+00,239720
velmag_ctr_flymale_framechase,1.715449e+01,1.089856e+00,2222
velmag_flyany_frameany,8.451710e+00,8.509128e-01,479440
velmag_flyfemale_frameany,7.811990e+00,4.923707e-01,239720
velmag_flymale_frameany,9.091430e+00,1.085980e+00,239720
velmag_nose_flyany_frameany,9.944509e+00,7.729918e-01,479440
velmag_nose_flyfemale_frameany,9.374719e+00,4.157055e-01,239720
velmag_nose_flymale_frameany,1.051430e+01,1.022442e+00,239720
velmag_tail_flyany_frameany,9.978035e+00,8.038463e-01,479440
velmag_tail_flyfemale_frameany,9.399507e+00,4.322224e-01,239720
velmag_tail_flymale_frameany,1.055656e+01,1.061948e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.226238e-02,1.267941e-01,1591
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.244201e-02,-1.375383e-02,21529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.920339e-02,9.069296e-02,1025
veltoward_nose2ell_flyany_framenearfly,2.108758e-02,-6.113535e-02,186293
veltoward_nose2ell_flyany_frametouch,3.125662e-02,-7.271083e-02,10308
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.639420e-03,2.652536e-02,87109
veltoward_nose2ell_flyfemale_frametouch,1.575935e-02,-6.974669e-02,4819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.355685e-01,-7.542733e-02,2222
veltoward_nose2ell_flymale_framenearfly,3.353574e-02,-5.026392e-02,99184
veltoward_nose2ell_flymale_frametouch,4.675389e-02,-4.945444e-02,5489
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.754063e-02,-1.452357e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.455481e-03,-8.084328e-01,2381
wing_angle_diff_flyany_framenearfly,2.274228e-02,-1.354267e+00,186303
wing_angle_diff_flyany_frametouch,1.691773e-02,-1.467454e+00,10308
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.319811e-01,1.308001e-01,28123
wing_angle_diff_flyfemale_frameany,4.979712e-02,-3.944048e-01,239730
wing_angle_diff_flyfemale_framenearfly,2.657290e-02,-9.078602e-01,87113
wing_angle_diff_flyfemale_frametouch,1.813547e-02,-1.118415e+00,4819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.528414e-02,-1.802578e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.974918e-03,-8.369337e-01,2222
wing_angle_diff_flymale_framenearfly,1.891167e-02,-1.331926e+00,99190
wing_angle_diff_flymale_frametouch,1.569998e-02,-1.403691e+00,5489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300715e-01,-1.327936e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452015e-01,6.015273e-02,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149416e-01,-2.088378e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.035196e-03,2.146266e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.216383e-02,1.288815e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.343459e-05,2.123966e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.150543e-02,-2.833708e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.763329e-02,7.150062e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.537757e-02,-9.084155e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.607363e-01,-1.718510e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.246139e-01,-1.757097e-01,28123
wing_areal_mm_flyfemale_frameany,8.430419e-01,-3.212808e+00,239730
wing_areal_mm_flymale_frameany,8.784307e-01,3.395077e-01,239730
wing_arear_mm_flyany_frameany,8.727871e-01,-1.471809e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.481081e-01,5.283133e-01,28123
wing_arear_mm_flyfemale_frameany,8.671645e-01,-2.702618e+00,239730
wing_arear_mm_flymale_frameany,8.784096e-01,2.021977e-01,239730
wing_trough_angle_flyany_frameany,1.057978e-02,1.717190e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.864174e-03,1.244081e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.129539e-02,1.237424e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.137079e+00,5.163049e-01,479460
y_mm_flyany_frameany,-1.096625e+01,-4.554825e+00,479460
yaw_flyany_framemove,-3.766554e-03,-1.465969e-01,320024
yaw_flyfemale_framemove,-4.195531e-03,-2.845571e-01,158682
yaw_flymale_framemove,-3.337576e-03,8.498251e-02,161342
