field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.122212e+00,8.508720e+00,17431
velmag_ctr_flyfemale_frameany,9.026198e+00,2.493541e+00,235993
velmag_ctr_flymale_frameany,1.059334e+01,3.210357e+00,242744
velmag_ctr_flymale_framechase,1.691864e+01,1.482174e+00,391
velmag_flyany_frameany,8.558655e+00,3.045061e+00,479320
velmag_flyfemale_frameany,7.727028e+00,2.430122e+00,235993
velmag_flymale_frameany,9.383559e+00,3.192004e+00,242744
velmag_nose_flyany_frameany,1.027618e+01,3.130650e+00,479320
velmag_nose_flyfemale_frameany,9.569862e+00,2.582021e+00,235993
velmag_nose_flymale_frameany,1.097948e+01,3.229189e+00,242744
velmag_tail_flyany_frameany,1.021702e+01,3.046364e+00,479320
velmag_tail_flyfemale_frameany,9.487546e+00,2.473682e+00,235993
velmag_tail_flymale_frameany,1.094259e+01,3.175468e+00,242744
veltoward_nose2ell_flyany_framebackup_nearfly,-1.857895e+00,-1.835816e+00,2486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.113403e+00,2.596935e+00,19813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.052154e-01,1.366900e+00,1205
veltoward_nose2ell_flyany_framenearfly,6.055791e-01,2.841330e+00,176624
veltoward_nose2ell_flyany_frametouch,8.795154e-01,2.393306e-01,13396
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.358525e-01,1.013298e+00,89424
veltoward_nose2ell_flyfemale_frametouch,3.623351e-01,-1.728253e-01,6287
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.490398e+01,1.100051e+00,391
veltoward_nose2ell_flymale_framenearfly,8.772643e-01,8.189341e-01,86986
veltoward_nose2ell_flymale_frametouch,1.342144e+00,2.516003e-01,7109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.948351e-02,-1.906378e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.375700e-03,-1.470997e+00,510
wing_angle_diff_flyany_framenearfly,2.715391e-02,-1.497949e+00,176629
wing_angle_diff_flyany_frametouch,3.116122e-02,-6.843739e-01,13396
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.796256e-01,-2.487653e+00,17431
wing_angle_diff_flyfemale_frameany,3.331156e-02,-2.361332e+00,236003
wing_angle_diff_flyfemale_framenearfly,2.837229e-02,-1.492609e+00,89427
wing_angle_diff_flyfemale_frametouch,3.214011e-02,9.344536e-03,6287
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.486004e-02,-1.128470e+00,242754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.616604e-03,-1.468673e+00,391
wing_angle_diff_flymale_framenearfly,2.559916e-02,-1.201477e+00,86988
wing_angle_diff_flymale_frametouch,2.829297e-02,-8.816650e-01,7109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282320e-01,4.737055e-02,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324291e-01,1.881952e-01,236003
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239724e-01,-9.005972e-02,242754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.208919e-02,1.758190e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.243772e-02,1.691042e+00,236003
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.146702e-02,1.267956e+00,242754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.739432e-02,-1.477522e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.087384e-02,-1.945026e+00,236003
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.339302e-02,-6.293311e-01,242754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.406808e-01,1.812688e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056144e-01,1.412112e-01,17431
wing_areal_mm_flyfemale_frameany,1.028258e+00,2.413806e+00,236003
wing_areal_mm_flymale_frameany,8.559107e-01,7.654364e-01,242754
wing_arear_mm_flyany_frameany,9.352603e-01,1.526533e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.990308e-01,-5.292459e-01,17431
wing_arear_mm_flyfemale_frameany,1.013013e+00,1.932957e+00,236003
wing_arear_mm_flymale_frameany,8.601363e-01,7.781733e-01,242754
wing_trough_angle_flyany_frameany,6.359083e-03,4.053100e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.598631e-03,1.721927e-01,236003
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.032210e-03,3.806525e-01,242754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.425363e+01,-3.480730e+00,479340
y_mm_flyany_frameany,-2.429174e+00,-1.126350e+00,479340
yaw_flyany_framemove,-8.793380e-03,-4.536935e-01,343321
yaw_flyfemale_framemove,-7.671023e-03,-3.474539e-01,170653
yaw_flymale_framemove,-1.046655e-02,-2.956212e-01,172553
