field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.351146e+01,-3.100743e+00,107076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.372962e-01,-3.614182e+00,20630
velmag_ctr_flyfemale_frameany,5.468486e+00,-1.813543e+00,238600
velmag_ctr_flymale_frameany,5.251208e+00,-2.829615e+00,214488
velmag_ctr_flymale_framechase,1.175485e+01,-2.500780e+00,207
velmag_flyany_frameany,4.443237e+00,-2.525185e+00,455468
velmag_flyfemale_frameany,4.501036e+00,-1.837319e+00,238600
velmag_flymale_frameany,4.414716e+00,-2.790971e+00,214488
velmag_nose_flyany_frameany,5.714735e+00,-2.553832e+00,455468
velmag_nose_flyfemale_frameany,5.855205e+00,-1.861304e+00,238600
velmag_nose_flymale_frameany,5.591668e+00,-2.862961e+00,214488
velmag_tail_flyany_frameany,5.724473e+00,-2.533133e+00,455468
velmag_tail_flyfemale_frameany,5.887168e+00,-1.816195e+00,238600
velmag_tail_flymale_frameany,5.577194e+00,-2.868417e+00,214488
veltoward_nose2ell_flyany_framebackup_nearfly,-4.718831e-02,-1.941988e-02,1734
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.912078e-02,4.801196e-02,11343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.856489e-02,5.661931e-02,558
veltoward_nose2ell_flyany_framenearfly,9.490089e-03,-5.069192e-02,201061
veltoward_nose2ell_flyany_frametouch,1.404305e-02,-6.818271e-02,10819
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.221187e-02,5.051181e-02,102095
veltoward_nose2ell_flyfemale_frametouch,1.615151e-02,4.327614e-02,6134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.722596e-01,-3.695067e-02,207
veltoward_nose2ell_flymale_framenearfly,6.557134e-03,-7.325714e-02,98219
veltoward_nose2ell_flymale_frametouch,1.169806e-02,-8.880840e-02,4665
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.785994e-02,-2.309976e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.210781e-03,-7.563175e-01,312
wing_angle_diff_flyany_framenearfly,2.665134e-02,-1.743113e+00,201070
wing_angle_diff_flyany_frametouch,2.292569e-02,-1.170008e+00,10819
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.443744e-01,4.176391e-01,20631
wing_angle_diff_flyfemale_frameany,3.546970e-02,-2.250084e+00,238610
wing_angle_diff_flyfemale_framenearfly,2.449586e-02,-1.905674e+00,102097
wing_angle_diff_flyfemale_frametouch,1.716841e-02,-1.672642e+00,6134
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.735854e-02,-1.913380e+00,214497
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.150322e-02,-7.879760e-01,207
wing_angle_diff_flymale_framenearfly,2.749164e-02,-1.352100e+00,98226
wing_angle_diff_flymale_frametouch,2.942364e-02,-8.468661e-01,4665
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196857e-01,-1.345980e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259788e-01,-6.241168e-01,238610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118164e-01,-1.728200e+00,214497
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.004859e-03,2.977024e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.180927e-03,3.001817e+00,238610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.164590e-03,2.174253e+00,214497
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.285508e-02,-9.065064e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.228877e-02,-4.166465e-01,238610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.219395e-02,-1.043122e+00,214497
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.034650e-01,7.880236e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.879359e-01,-3.497789e-01,20631
wing_areal_mm_flyfemale_frameany,9.418315e-01,2.140667e-01,238610
wing_areal_mm_flymale_frameany,8.628745e-01,1.229794e+00,214497
wing_arear_mm_flyany_frameany,9.101411e-01,8.739192e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.894040e-01,-7.068845e-01,20631
wing_arear_mm_flyfemale_frameany,9.523077e-01,3.995486e-01,238610
wing_arear_mm_flymale_frameany,8.660015e-01,1.188372e+00,214497
wing_trough_angle_flyany_frameany,1.161055e-02,1.950069e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.313904e-02,2.129064e+00,238610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.007824e-02,7.850343e-01,214497
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.963596e+00,-2.328089e+00,455487
y_mm_flyany_frameany,-1.520355e+01,-7.262116e+00,455487
yaw_flyany_framemove,-1.388512e-03,3.008198e-01,245753
yaw_flyfemale_framemove,1.856699e-02,1.572762e+00,136493
yaw_flymale_framemove,-2.249747e-02,-1.272556e+00,108682
