field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.389641e+00,-2.309620e+00,65344
velmag_ctr_flyany_framepivotcenter,2.409880e+00,4.503401e-01,223
velmag_ctr_flyany_framepivottail,7.328588e+00,-3.469323e+00,7859
velmag_ctr_flyany_framerighting,1.223165e+01,-4.298043e+00,552
velmag_ctr_flyany_framestop,5.915102e-01,-1.239040e+00,260390
velmag_ctr_flyany_frametouch,3.932479e+00,-3.014871e+00,11983
velmag_ctr_flyany_framewalk,1.192140e+01,-3.967323e+00,87257
velmag_ctr_flyany_framewingextension,6.168889e+00,2.092336e+00,289
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.205536e-01,-3.356658e+00,16010
velmag_ctr_flyfemale_frameany,3.969888e+00,-2.747605e+00,230256
velmag_ctr_flymale_frameany,4.147156e+00,-3.432869e+00,248637
velmag_ctr_flymale_framechase,1.143864e+01,-2.179063e+00,301
velmag_flyany_frameany,3.272337e+00,-3.335934e+00,479440
velmag_flyfemale_frameany,3.172728e+00,-2.765629e+00,230256
velmag_flymale_frameany,3.371221e+00,-3.419154e+00,248637
velmag_nose_flyany_frameany,4.435770e+00,-3.309159e+00,479440
velmag_nose_flyfemale_frameany,4.348453e+00,-2.743949e+00,230256
velmag_nose_flymale_frameany,4.523723e+00,-3.409553e+00,248637
velmag_tail_flyany_frameany,4.428337e+00,-3.307904e+00,479440
velmag_tail_flyfemale_frameany,4.348869e+00,-2.736319e+00,230256
velmag_tail_flymale_frameany,4.509082e+00,-3.411325e+00,248637
veltoward_nose2ell_flyany_framebackup_nearfly,-2.592474e-02,6.737169e-03,946
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.945037e-02,-4.082199e-02,11278
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.655015e-03,-5.299268e-02,214104
veltoward_nose2ell_flyany_frametouch,2.613505e-02,1.973668e-02,11983
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.042333e-02,2.793126e-02,107625
veltoward_nose2ell_flyfemale_frametouch,3.042909e-02,1.361235e-01,5880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.460820e-01,-3.778025e-02,301
veltoward_nose2ell_flymale_framenearfly,7.064890e-03,-5.421172e-02,106307
veltoward_nose2ell_flymale_frametouch,2.184296e-02,-2.280653e-02,6103
veltoward_nose2ell_flymale_framewingextension,4.891313e-02,-2.436619e-02,289
wing_angle_diff_flyany_frameany,3.228838e-02,-2.904559e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.688457e-02,-6.095498e-02,440
wing_angle_diff_flyany_framenearfly,3.060168e-02,-1.644972e+00,214109
wing_angle_diff_flyany_frametouch,3.793056e-02,1.269292e-01,11983
wing_angle_diff_flyany_framewingextension,7.573020e-01,-4.595584e-01,289
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.334151e-01,-2.265661e+00,16011
wing_angle_diff_flyfemale_frameany,2.546371e-02,-3.294084e+00,230266
wing_angle_diff_flyfemale_framenearfly,2.531854e-02,-2.109756e+00,107628
wing_angle_diff_flyfemale_frametouch,2.745332e-02,-2.745257e-01,5880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.766000e-02,-1.961376e+00,248647
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.264206e-02,7.883477e-01,301
wing_angle_diff_flymale_framenearfly,3.511277e-02,-1.064622e+00,106309
wing_angle_diff_flymale_frametouch,4.717392e-02,2.150055e-01,6103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278833e-01,2.920191e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.642375e-01,-1.420657e+00,289
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334916e-01,6.211338e-01,230266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.224578e-01,-2.394651e-02,248647
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.694297e-03,3.120435e+00,479460
wing_anglel_flyany_framewingextension,-3.737798e-01,1.215157e+00,289
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.342278e-03,2.981155e+00,230266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.551049e-03,2.288424e+00,248647
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.759408e-02,-1.790087e+00,479460
wing_angler_flyany_framewingextension,3.835222e-01,9.233205e-01,289
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.212143e-02,-2.070484e+00,230266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.210895e-02,-1.010699e+00,248647
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.598996e-01,2.181527e+00,479460
wing_areal_mm_flyany_framewingextension,9.415500e-01,-3.810179e-01,289
wing_areal_mm_flyany_framewinggrooming,6.191952e-01,6.925803e-01,16011
wing_areal_mm_flyfemale_frameany,9.777006e-01,8.140497e-01,230266
wing_areal_mm_flymale_frameany,9.442872e-01,3.499650e+00,248647
wing_arear_mm_flyany_frameany,9.720981e-01,2.449397e+00,479460
wing_arear_mm_flyany_framewingextension,9.128937e-01,9.852869e-01,289
wing_arear_mm_flyany_framewinggrooming,5.999011e-01,-4.358190e-01,16011
wing_arear_mm_flyfemale_frameany,9.928037e-01,1.127591e+00,230266
wing_arear_mm_flymale_frameany,9.537141e-01,3.676580e+00,248647
wing_trough_angle_flyany_frameany,9.073141e-03,1.103671e+00,479460
wing_trough_angle_flyany_framewingextension,1.177305e-02,1.285618e+00,289
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.066936e-03,4.915946e-01,230266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.086321e-02,1.031325e+00,248647
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.876668e+00,-2.135722e+00,479460
y_mm_flyany_frameany,-2.120673e+01,-1.019756e+01,479460
yaw_flyany_framemove,1.737021e-03,5.013295e-01,219070
yaw_flyfemale_framemove,-1.719128e-02,-1.280496e+00,106842
yaw_flymale_framemove,2.260312e-02,2.096713e+00,112228
