field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.288995e+01,5.396400e+00,239690
velmag_ctr_flymale_framechase,1.655334e+01,3.366181e-01,891
velmag_flyany_frameany,1.084804e+01,5.493036e+00,479420
velmag_flyfemale_frameany,9.924406e+00,4.553236e+00,239710
velmag_flymale_frameany,1.177262e+01,5.626107e+00,239690
velmag_nose_flyany_frameany,1.235291e+01,5.134600e+00,479420
velmag_nose_flyfemale_frameany,1.153036e+01,4.235541e+00,239710
velmag_nose_flymale_frameany,1.317639e+01,5.307099e+00,239690
velmag_tail_flyany_frameany,1.237224e+01,5.139201e+00,479420
velmag_tail_flyfemale_frameany,1.157392e+01,4.272955e+00,239710
velmag_tail_flymale_frameany,1.317152e+01,5.276702e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-5.553860e-02,1.393311e+00,2805
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.334797e-02,-2.031480e-01,20489
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.123032e-03,1.613640e+00,913
veltoward_nose2ell_flyany_framenearfly,2.977264e-02,-1.096972e+00,175403
veltoward_nose2ell_flyany_frametouch,3.477781e-02,-1.166259e+00,11079
veltoward_nose2ell_flyfemale_framechase,4.076473e-01,-1.045237e+00,494
veltoward_nose2ell_flyfemale_framenearfly,1.066469e-02,-1.347605e-01,88327
veltoward_nose2ell_flyfemale_frametouch,2.516135e-02,-1.206408e+00,5978
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.919113e-01,-1.595436e+00,891
veltoward_nose2ell_flymale_framenearfly,4.889684e-02,-5.172368e-01,87056
veltoward_nose2ell_flymale_frametouch,4.439283e-02,-8.728349e-01,5101
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.394076e-02,-4.196767e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.610093e-03,-1.883945e+00,1385
wing_angle_diff_flyany_framenearfly,1.836826e-02,-3.529200e+00,175410
wing_angle_diff_flyany_frametouch,1.851545e-02,-2.691158e+00,11079
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.842910e-01,-3.328687e+00,15531
wing_angle_diff_flyfemale_frameany,2.675125e-02,-3.490923e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.003977e-02,-3.094103e+00,88330
wing_angle_diff_flyfemale_frametouch,2.317884e-02,-1.457917e+00,5978
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.110159e-02,-3.601885e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.793157e-03,-2.285936e+00,891
wing_angle_diff_flymale_framenearfly,1.662515e-02,-3.067247e+00,87060
wing_angle_diff_flymale_frametouch,1.385121e-02,-2.757753e+00,5101
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351242e-01,-7.532632e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.392534e-01,-5.584246e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309915e-01,-7.139910e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.537008e-03,3.461311e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.415322e-02,6.215901e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.110154e-02,4.570639e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.740375e-02,-3.679886e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.598030e-03,-4.816414e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.220312e-02,-1.494332e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.759166e-01,1.620645e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.693527e-01,-3.421472e+00,15531
wing_areal_mm_flyfemale_frameany,1.026395e+00,1.334642e+00,239720
wing_areal_mm_flymale_frameany,9.254624e-01,1.618211e+00,239700
wing_arear_mm_flyany_frameany,9.647063e-01,1.100214e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.399539e-01,-3.855902e-01,15531
wing_arear_mm_flyfemale_frameany,9.955082e-01,4.051073e-01,239720
wing_arear_mm_flymale_frameany,9.339560e-01,1.700388e+00,239700
wing_trough_angle_flyany_frameany,5.913077e-03,5.707380e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.356364e-03,-2.601678e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.018173e-02,3.031996e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.552848e+00,1.200457e+00,479440
y_mm_flyany_frameany,-4.846316e+00,-2.198993e+00,479440
yaw_flyany_framemove,2.531136e-02,2.932848e+00,386346
yaw_flyfemale_framemove,1.848349e-02,1.328222e+00,195225
yaw_flymale_framemove,3.212798e-02,2.646861e+00,191120
