field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.014455e+01,1.220521e-01,7652
velmag_ctr_flyany_framerighting,1.468499e+01,-2.405254e+00,703
velmag_ctr_flyany_framestop,4.691903e-01,-6.290690e+00,319776
velmag_ctr_flyany_frametouch,4.292736e+00,-3.876930e+00,6723
velmag_ctr_flyany_framewalk,1.581744e+01,-1.529006e+00,105003
velmag_ctr_flyany_framewingextension,3.882837e+00,-1.237931e+00,223
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.306849e-01,-4.441817e+00,32352
velmag_ctr_flyfemale_frameany,4.158763e+00,-4.099733e+00,263243
velmag_ctr_flymale_frameany,6.251134e+00,-2.305058e+00,215730
velmag_ctr_flymale_framechase,1.691965e+01,8.156635e-01,213
velmag_flyany_frameany,4.412164e+00,-3.266169e+00,479400
velmag_flyfemale_frameany,3.500940e+00,-3.868652e+00,263243
velmag_flymale_frameany,5.526758e+00,-2.041079e+00,215730
velmag_nose_flyany_frameany,5.413740e+00,-3.640137e+00,479400
velmag_nose_flyfemale_frameany,4.471054e+00,-4.211960e+00,263243
velmag_nose_flymale_frameany,6.566527e+00,-2.378370e+00,215730
velmag_tail_flyany_frameany,5.414839e+00,-3.629127e+00,479400
velmag_tail_flyfemale_frameany,4.495261e+00,-4.173494e+00,263243
velmag_tail_flymale_frameany,6.539654e+00,-2.400304e+00,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.457036e+00,3.234136e-01,547
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.355431e-01,-2.558339e+00,4988
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.715846e+00,-2.042014e+00,222
veltoward_nose2ell_flyany_framenearfly,1.456562e-01,-3.802547e+00,158807
veltoward_nose2ell_flyany_frametouch,4.691533e-01,-2.715295e+00,6723
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.077087e-01,4.856763e-01,95927
veltoward_nose2ell_flyfemale_frametouch,5.637120e-01,1.665176e+00,4107
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.535178e+01,3.299547e-01,213
veltoward_nose2ell_flymale_framenearfly,1.906658e-01,-2.588282e+00,62829
veltoward_nose2ell_flymale_frametouch,3.538703e-01,-3.599688e+00,2610
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.221689e-02,1.937433e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.965296e-02,4.499695e-01,264
wing_angle_diff_flyany_framenearfly,8.782123e-02,3.539023e+00,158814
wing_angle_diff_flyany_frametouch,7.480065e-02,1.674785e+00,6723
wing_angle_diff_flyany_framewingextension,7.583330e-01,-7.791374e-01,223
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.452517e-01,1.059149e-01,32352
wing_angle_diff_flyfemale_frameany,1.266652e-01,5.503671e+00,263254
wing_angle_diff_flyfemale_framenearfly,1.187702e-01,7.911193e+00,95932
wing_angle_diff_flyfemale_frametouch,1.111214e-01,9.907893e+00,4107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.028652e-02,-1.483240e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.614032e-03,-1.663583e+00,213
wing_angle_diff_flymale_framenearfly,5.010806e-02,-2.284556e-01,62831
wing_angle_diff_flymale_frametouch,3.057968e-02,-1.342848e+00,2610
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.514277e-01,2.873758e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.496314e-01,-1.722898e+00,223
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.883338e-01,7.569166e+00,263254
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064978e-01,-2.480386e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.819153e-02,-4.390667e+00,479420
wing_anglel_flyany_framewingextension,-4.441241e-01,1.251392e-01,223
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.104921e-02,-8.734630e+00,263254
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.824500e-02,1.105987e+00,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.402536e-02,-1.216693e+00,479420
wing_angler_flyany_framewingextension,3.142089e-01,-3.464435e-01,223
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.561595e-02,-4.194799e-01,263254
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.204152e-02,-1.377967e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.934370e-01,3.215090e+00,479420
wing_areal_mm_flyany_framewingextension,1.007531e+00,1.045294e-01,223
wing_areal_mm_flyany_framewinggrooming,6.417994e-01,2.013670e+00,32352
wing_areal_mm_flyfemale_frameany,1.032705e+00,2.449843e+00,263254
wing_areal_mm_flymale_frameany,9.447509e-01,3.225008e+00,215739
wing_arear_mm_flyany_frameany,9.129760e-01,5.286103e-01,479420
wing_arear_mm_flyany_framewingextension,9.328546e-01,5.296122e-01,223
wing_arear_mm_flyany_framewinggrooming,6.122921e-01,2.492597e-01,32352
wing_arear_mm_flyfemale_frameany,8.901260e-01,-1.392131e+00,263254
wing_arear_mm_flymale_frameany,9.398874e-01,2.897514e+00,215739
wing_trough_angle_flyany_frameany,1.143888e-02,1.934101e+00,479420
wing_trough_angle_flyany_framewingextension,-5.268860e-02,-3.836552e-02,223
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.533828e-02,2.615021e+00,263254
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.633310e-03,1.475978e-01,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.420460e+00,1.420776e+00,479420
y_mm_flyany_frameany,-2.503883e-01,-1.545387e-01,479420
yaw_flyany_framemove,2.608318e-02,3.032592e+00,159623
yaw_flyfemale_framemove,2.803346e-02,2.345984e+00,79234
yaw_flymale_framemove,2.404149e-02,1.774815e+00,80160
