field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.229089e+00,6.895041e-01,291
velmag_ctr_flyany_framebackup,8.872017e+00,7.666037e-01,3271
velmag_ctr_flyany_framebodyturn,1.124149e+01,3.007264e-01,5925
velmag_ctr_flyany_framecrabwalkall,1.505260e+01,5.768056e-01,48133
velmag_ctr_flyany_framecrabwalkextreme,7.333132e+00,-1.337870e+00,1094
velmag_ctr_flyany_framejump,5.852201e+01,2.713013e+00,2030
velmag_ctr_flyany_framemove,1.340113e+01,6.204079e-02,297067
velmag_ctr_flyany_framenearfly,7.989618e+00,7.519526e-01,187025
velmag_ctr_flyany_framenearwall,8.799354e+00,3.026647e-02,429404
velmag_ctr_flyany_framenotnearfly_notnearwall,7.289303e+00,2.189303e+00,46904
velmag_ctr_flyany_framepivotcenter,2.598713e+00,1.351419e-01,592
velmag_ctr_flyany_framepivottail,1.039383e+01,4.213914e-01,14735
velmag_ctr_flyany_framerighting,1.577763e+01,-9.575032e-01,807
velmag_ctr_flyany_framestop,7.962572e-01,2.969422e+00,182360
velmag_ctr_flyany_frametouch,6.631404e+00,2.484741e+00,15689
velmag_ctr_flyany_framewalk,1.721513e+01,-2.880368e-01,173894
velmag_ctr_flyany_framewingextension,3.476255e+00,-1.260575e+00,2978
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.587185e-01,2.582799e+00,36399
velmag_ctr_flyfemale_frameany,8.533910e+00,1.303071e+00,229067
velmag_ctr_flymale_frameany,8.706491e+00,5.297191e-01,248756
velmag_ctr_flymale_framechase,1.688621e+01,7.093092e-01,6399
velmag_flyany_frameany,7.370633e+00,7.907559e-01,479427
velmag_flyfemale_frameany,7.247783e+00,1.156340e+00,229067
velmag_flymale_frameany,7.528134e+00,3.943491e-01,248756
velmag_nose_flyany_frameany,9.127671e+00,1.096312e+00,479427
velmag_nose_flyfemale_frameany,9.095589e+00,1.440702e+00,229067
velmag_nose_flymale_frameany,9.203079e+00,6.746148e-01,248756
velmag_tail_flyany_frameany,9.075432e+00,1.026912e+00,479427
velmag_tail_flyfemale_frameany,9.039889e+00,1.367358e+00,229067
velmag_tail_flymale_frameany,9.153586e+00,6.167692e-01,248756
veltoward_nose2ell_flyany_framebackup_nearfly,-1.517408e+00,1.860722e-01,1803
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.986234e-01,1.461369e+00,13656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.718509e-01,1.556628e+00,589
veltoward_nose2ell_flyany_framenearfly,5.178468e-01,1.073977e+00,187025
veltoward_nose2ell_flyany_frametouch,1.057122e+00,3.223037e-01,15689
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.042201e-01,-4.891072e-01,94344
veltoward_nose2ell_flyfemale_frametouch,5.992621e-01,1.806267e+00,4702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.537440e+01,2.771363e-01,6399
veltoward_nose2ell_flymale_framenearfly,9.871999e-01,5.155084e-01,92331
veltoward_nose2ell_flymale_frametouch,1.434577e+00,-4.028267e-01,10987
veltoward_nose2ell_flymale_framewingextension,2.969703e+00,-8.597365e-01,2929
wing_angle_diff_flyany_frameany,6.129016e-02,-8.916537e-01,479448
wing_angle_diff_flyany_frameattemptedcopulation,6.104385e-01,1.510681e+00,292
wing_angle_diff_flyany_framechase,3.729077e-02,3.047371e-01,6513
wing_angle_diff_flyany_framenearfly,4.685697e-02,-4.562801e-01,187032
wing_angle_diff_flyany_frametouch,4.937027e-02,-8.622690e-02,15689
wing_angle_diff_flyany_framewingextension,8.862111e-01,2.155360e+00,2978
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959398e-01,-2.393915e+00,36399
wing_angle_diff_flyfemale_frameany,5.967885e-02,-6.932734e-01,229078
wing_angle_diff_flyfemale_framenearfly,4.481645e-02,-4.029837e-01,94348
wing_angle_diff_flyfemale_frametouch,4.529261e-02,1.267636e+00,4702
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.122291e-02,-8.758590e-01,248766
wing_angle_diff_flymale_frameattemptedcopulation,5.981065e-01,1.297764e+00,292
wing_angle_diff_flymale_framechase,4.338838e-02,-1.328258e-01,6399
wing_angle_diff_flymale_framenearfly,4.437668e-02,-6.632096e-01,92334
wing_angle_diff_flymale_frametouch,4.811075e-02,-6.740195e-01,10987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327596e-01,-9.164432e-02,479448
wing_angle_imbalance_flyany_framewingextension,6.984546e-01,1.431828e+00,2978
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357532e-01,-2.026176e-01,229078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295918e-01,1.348573e-02,248766
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.625183e-02,3.155186e-01,479448
wing_anglel_flyany_framewingextension,-4.320728e-01,5.638573e-01,2978
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.204807e-02,7.580423e-01,229078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.932429e-02,-3.421924e-02,248766
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.503834e-02,-1.220170e+00,479448
wing_angler_flyany_framewingextension,4.541383e-01,1.857506e+00,2978
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.763078e-02,-3.007766e-01,229078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.189862e-02,-1.488983e+00,248766
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.407172e-01,-1.493482e+00,479448
wing_areal_mm_flyany_framewingextension,1.077803e+00,9.535083e-01,2978
wing_areal_mm_flyany_framewinggrooming,5.346158e-01,-3.125720e+00,36399
wing_areal_mm_flyfemale_frameany,9.221843e-01,-3.187219e-01,229078
wing_areal_mm_flymale_frameany,7.677567e-01,-2.437242e+00,248766
wing_arear_mm_flyany_frameany,8.436218e-01,-1.525454e+00,479448
wing_arear_mm_flyany_framewingextension,1.103454e+00,3.225208e+00,2978
wing_arear_mm_flyany_framewinggrooming,5.489860e-01,-2.796244e+00,36399
wing_arear_mm_flyfemale_frameany,9.273229e-01,-2.990036e-01,229078
wing_arear_mm_flymale_frameany,7.688398e-01,-2.520552e+00,248766
wing_trough_angle_flyany_frameany,1.999233e-03,-1.093795e+00,479448
wing_trough_angle_flyany_framewingextension,1.751923e-02,1.477911e+00,2978
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.313471e-03,3.149429e-01,229078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.993279e-03,-1.694872e+00,248766
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.870993e+00,2.455854e+00,479448
y_mm_flyany_frameany,-4.956554e+00,-2.201611e+00,479448
yaw_flyany_framemove,-4.295871e-03,-9.638221e-02,297088
yaw_flyfemale_framemove,-1.216995e-02,-4.924736e-01,142650
yaw_flymale_framemove,4.841008e-03,4.661704e-01,154352
