field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,2.236528e+01,9.226510e+00,22573
velmag_ctr_flyany_framecrabwalkextreme,1.087310e+01,1.056095e+01,514
velmag_ctr_flyany_framejump,3.774445e+01,-4.520321e+00,2143
velmag_ctr_flyany_framemove,1.939486e+01,6.833204e+00,303205
velmag_ctr_flyany_framenearfly,1.352193e+01,6.904600e+00,128503
velmag_ctr_flyany_framenearwall,1.530362e+01,6.811127e+00,352151
velmag_ctr_flyany_framenotnearfly_notnearwall,8.679439e+00,1.226310e+00,94216
velmag_ctr_flyany_framepivotcenter,4.746716e+00,5.477203e+00,767
velmag_ctr_flyany_framepivottail,1.615800e+01,1.020055e+01,19400
velmag_ctr_flyany_framerighting,1.670195e+01,6.036540e-01,2427
velmag_ctr_flyany_framestop,7.621975e-01,9.534157e-01,152206
velmag_ctr_flyany_frametouch,9.191937e+00,9.861984e+00,13199
velmag_ctr_flyany_framewalk,2.636820e+01,9.560844e+00,167254
velmag_ctr_flyany_framewingextension,7.407518e+00,2.688017e+00,528
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.122292e+00,7.500656e+00,32607
velmag_ctr_flyfemale_frameany,1.387357e+01,6.450159e+00,234858
velmag_ctr_flymale_frameany,1.274567e+01,3.380593e+00,219915
velmag_ctr_flymale_framechase,2.625825e+01,7.861445e+00,2022
velmag_flyany_frameany,1.151259e+01,4.646511e+00,455411
velmag_flyfemale_frameany,1.196908e+01,6.015832e+00,234858
velmag_flymale_frameany,1.103143e+01,2.805606e+00,219915
velmag_nose_flyany_frameany,1.396776e+01,5.548510e+00,455411
velmag_nose_flyfemale_frameany,1.450926e+01,6.661424e+00,234858
velmag_nose_flymale_frameany,1.339075e+01,3.760959e+00,219915
velmag_tail_flyany_frameany,1.415115e+01,5.763996e+00,455411
velmag_tail_flyfemale_frameany,1.478452e+01,6.981439e+00,234858
velmag_tail_flymale_frameany,1.347584e+01,3.840482e+00,219915
veltoward_nose2ell_flyany_framebackup_nearfly,-1.109487e-01,-1.590772e-01,634
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.060191e-02,-6.493389e-02,5646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.359546e-01,-3.391491e-01,236
veltoward_nose2ell_flyany_framenearfly,2.467662e-02,1.055686e-01,128503
veltoward_nose2ell_flyany_frametouch,4.635252e-02,7.133664e-02,13199
veltoward_nose2ell_flyfemale_framechase,7.722135e-01,-9.899222e-01,366
veltoward_nose2ell_flyfemale_framenearfly,1.282512e-02,9.318009e-02,66850
veltoward_nose2ell_flyfemale_frametouch,4.469753e-02,2.654731e-01,6383
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.999296e-01,1.101498e-01,2022
veltoward_nose2ell_flymale_framenearfly,3.737771e-02,-1.140731e-02,61483
veltoward_nose2ell_flymale_frametouch,4.953109e-02,-1.905251e-03,6802
veltoward_nose2ell_flymale_framewingextension,8.322818e-02,-1.481342e-02,528
wing_angle_diff_flyany_frameany,5.361491e-02,3.621469e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.133292e-02,5.741587e-01,2388
wing_angle_diff_flyany_framenearfly,4.270092e-02,7.158386e-01,128507
wing_angle_diff_flyany_frametouch,4.104236e-02,-1.061050e-01,13199
wing_angle_diff_flyany_framewingextension,8.341288e-01,1.745285e+00,528
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.656124e-01,-2.716008e+00,32609
wing_angle_diff_flyfemale_frameany,4.592149e-02,-2.387225e-01,234868
wing_angle_diff_flyfemale_framenearfly,3.380619e-02,2.330486e-01,66852
wing_angle_diff_flyfemale_frametouch,2.086835e-02,-6.471541e-01,6383
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.185665e-02,7.266738e-01,219924
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.312527e-02,3.900161e-01,2022
wing_angle_diff_flymale_framenearfly,5.200637e-02,9.075727e-01,61485
wing_angle_diff_flymale_frametouch,6.157719e-02,1.550733e-01,6802
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306491e-01,-9.086011e-01,455430
wing_angle_imbalance_flyany_framewingextension,4.731360e-01,-3.139901e+00,528
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427691e-01,1.416921e-01,234868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175990e-01,-1.624137e+00,219924
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.207395e-02,-6.362229e-01,455430
wing_anglel_flyany_framewingextension,-4.406663e-01,2.794354e-01,528
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.190945e-02,-5.079571e-01,234868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.212278e-02,-5.171595e-01,219924
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.154096e-02,-3.483166e-02,455430
wing_angler_flyany_framewingextension,3.934625e-01,1.329080e+00,528
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.401204e-02,-8.981584e-01,234868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.973387e-02,6.993555e-01,219924
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.535627e-01,4.707879e-01,455430
wing_areal_mm_flyany_framewingextension,8.996191e-01,-2.100190e+00,528
wing_areal_mm_flyany_framewinggrooming,6.747759e-01,1.567909e+00,32609
wing_areal_mm_flyfemale_frameany,9.896342e-01,5.237931e-02,234868
wing_areal_mm_flymale_frameany,9.147433e-01,7.288613e-01,219924
wing_arear_mm_flyany_frameany,9.456979e-01,8.046042e-02,455430
wing_arear_mm_flyany_framewingextension,9.367686e-01,7.540888e-01,528
wing_arear_mm_flyany_framewinggrooming,6.419287e-01,-4.065952e-01,32609
wing_arear_mm_flyfemale_frameany,9.796492e-01,-3.493614e-01,234868
wing_arear_mm_flymale_frameany,9.092462e-01,4.325950e-01,219924
wing_trough_angle_flyany_frameany,4.336853e-03,-3.099859e-01,455430
wing_trough_angle_flyany_framewingextension,-1.935890e-02,8.769129e-01,528
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.041665e-04,-9.689195e-01,234868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.448354e-03,5.153446e-01,219924
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.003420e+00,-3.380972e-01,455430
y_mm_flyany_frameany,2.904045e+00,1.607494e+00,455430
yaw_flyany_framemove,-7.745618e-03,-5.685208e-01,303224
yaw_flyfemale_framemove,-4.242982e-02,-3.110712e+00,161438
yaw_flymale_framemove,2.919687e-02,2.503506e+00,141285
