field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.143201e+00,1.319580e+00,15661
velmag_ctr_flyany_framewalk,1.866677e+01,1.490618e+00,129805
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.191278e-01,-1.621827e+00,30820
velmag_ctr_flyfemale_frameany,6.352839e+00,-1.138695e+00,228594
velmag_ctr_flymale_frameany,9.889516e+00,2.186099e+00,202132
velmag_ctr_flymale_framechase,1.764028e+01,1.376685e+00,272
velmag_flyany_frameany,6.779622e+00,2.612169e-01,431478
velmag_flyfemale_frameany,5.242271e+00,-1.296693e+00,228594
velmag_flymale_frameany,8.532515e+00,1.905664e+00,202132
velmag_nose_flyany_frameany,8.531261e+00,6.339437e-01,431478
velmag_nose_flyfemale_frameany,6.919671e+00,-9.567216e-01,228594
velmag_nose_flymale_frameany,1.036765e+01,2.313347e+00,202132
velmag_tail_flyany_frameany,8.529131e+00,6.321746e-01,431478
velmag_tail_flyfemale_frameany,6.920160e+00,-9.537826e-01,228594
velmag_tail_flymale_frameany,1.036238e+01,2.303513e+00,202132
veltoward_nose2ell_flyany_framebackup_nearfly,-2.317438e+00,-2.573056e+00,1234
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.638372e-01,1.680194e+00,10027
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.899008e+00,-2.748032e+00,385
veltoward_nose2ell_flyany_framenearfly,3.066516e-01,-1.628174e+00,144679
veltoward_nose2ell_flyany_frametouch,7.612707e-01,-1.186790e+00,15661
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.477751e-01,6.917722e-01,72901
veltoward_nose2ell_flyfemale_frametouch,4.741965e-01,9.522221e-01,6348
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.644915e+01,8.696421e-01,272
veltoward_nose2ell_flymale_framenearfly,4.559612e-01,-1.553216e+00,71471
veltoward_nose2ell_flymale_frametouch,9.675229e-01,-1.803003e+00,9275
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.971983e-02,-1.796029e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.777920e-03,-2.019410e+00,381
wing_angle_diff_flyany_framenearfly,4.097224e-02,-9.894918e-01,144683
wing_angle_diff_flyany_frametouch,3.409121e-02,-1.069328e+00,15661
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.355956e-01,-5.141342e+00,30820
wing_angle_diff_flyfemale_frameany,4.649952e-02,-1.767632e+00,228604
wing_angle_diff_flyfemale_framenearfly,4.252399e-02,-6.087885e-01,72904
wing_angle_diff_flyfemale_frametouch,3.958334e-02,6.170747e-01,6348
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.276495e-02,-1.332774e+00,202140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.307823e-04,-2.036438e+00,272
wing_angle_diff_flymale_framenearfly,4.051809e-02,-9.101228e-01,71472
wing_angle_diff_flymale_frametouch,2.951299e-02,-1.429020e+00,9275
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227957e-01,-1.377007e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192959e-01,-2.282032e+00,228604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266040e-01,-2.486445e-01,202140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.411522e-02,2.096198e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.146310e-02,2.250360e+00,228604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.678486e-02,1.286594e+00,202140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.560460e-02,-9.328879e-01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.503642e-02,-4.387240e-01,228604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.598008e-02,-9.504981e-01,202140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.833739e-01,-3.161797e-01,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.853978e-01,-7.718652e-01,30820
wing_areal_mm_flyfemale_frameany,9.840044e-01,1.074128e+00,228604
wing_areal_mm_flymale_frameany,7.702608e-01,-2.430735e+00,202140
wing_arear_mm_flyany_frameany,8.874704e-01,-3.163325e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.766019e-01,-1.531550e+00,30820
wing_arear_mm_flyfemale_frameany,9.911128e-01,1.150685e+00,228604
wing_arear_mm_flymale_frameany,7.709987e-01,-2.529645e+00,202140
wing_trough_angle_flyany_frameany,9.520455e-03,1.394792e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.052327e-02,1.519037e+00,228604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.420551e-03,5.421495e-01,202140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.791495e-02,5.047840e-01,431496
y_mm_flyany_frameany,1.361351e+00,5.880916e-01,431496
yaw_flyany_framemove,-1.601193e-02,-1.670951e+00,229230
yaw_flyfemale_framemove,-1.425723e-02,-8.224274e-01,100556
yaw_flymale_framemove,-1.479647e-02,-1.200646e+00,128448
