field,value,zscore,nflyframes
velmag_nose_flymale_frameany,4.172229e+00,-4.775044e+00,242744
velmag_tail_flyany_frameany,3.569449e+00,-5.501792e+00,479420
velmag_tail_flyfemale_frameany,2.968972e+00,-5.539663e+00,236676
velmag_tail_flymale_frameany,4.154914e+00,-4.780001e+00,242744
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.802434e-03,-1.937872e-02,6157
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.686705e-03,-7.804440e-02,202704
veltoward_nose2ell_flyany_frametouch,2.153992e-02,-3.586754e-02,10225
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.846766e-03,3.003432e-02,112734
veltoward_nose2ell_flyfemale_frametouch,1.798448e-02,6.713762e-02,5284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.020034e-02,-7.245231e-02,89970
veltoward_nose2ell_flymale_frametouch,2.485827e-02,-6.122829e-02,4941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.221344e-03,-5.187869e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.627073e-03,-3.835317e+00,202717
wing_angle_diff_flyany_frametouch,1.324478e-02,-1.936771e+00,10225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.947297e-01,-7.151552e+00,751
wing_angle_diff_flyfemale_frameany,5.127192e-03,-5.094569e+00,236686
wing_angle_diff_flyfemale_framenearfly,6.827663e-03,-4.054661e+00,112742
wing_angle_diff_flyfemale_frametouch,1.140138e-02,-2.458765e+00,5284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.338139e-03,-3.898460e+00,242754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.521822e-03,-2.902887e+00,89975
wing_angle_diff_flymale_frametouch,1.576316e-02,-1.551045e+00,4941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.551618e-02,-4.769047e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.383497e-02,-5.242223e+00,236686
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.715536e-02,-3.113765e+00,242754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.813608e-02,6.453219e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.418761e-03,4.773306e+00,236686
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.761050e-02,5.689773e+00,242754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.235742e-02,-2.278857e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.354595e-02,-3.034047e+00,236686
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.094864e-02,-8.875708e-01,242754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.355205e-01,1.739214e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.997666e-01,1.415899e-01,751
wing_areal_mm_flyfemale_frameany,9.392830e-01,2.054164e-01,236686
wing_areal_mm_flymale_frameany,9.318521e-01,3.298626e+00,242754
wing_arear_mm_flyany_frameany,9.362245e-01,1.663858e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.444008e-01,1.822856e+00,751
wing_arear_mm_flyfemale_frameany,9.398058e-01,1.643792e-01,236686
wing_arear_mm_flymale_frameany,9.327328e-01,3.201541e+00,242754
wing_trough_angle_flyany_frameany,1.964065e-02,4.624358e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.052589e-02,1.643460e+00,236686
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.852758e-02,4.797544e+00,242754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.371743e+01,3.775465e+00,479440
y_mm_flyany_frameany,9.873998e+00,4.660542e+00,479440
yaw_flyany_framemove,-4.914756e-02,-5.080317e+00,206004
yaw_flyfemale_framemove,-4.799025e-02,-3.649643e+00,84969
yaw_flymale_framemove,-5.028587e-02,-3.238325e+00,121035
