field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.021844e+00,-3.342717e+00,237453
nwingsdetected_flymale_frameany,1.147263e+00,3.039725e+00,241201
phi_flyany_frameany,-3.492392e-02,-3.469218e+00,479379
phisideways_flyany_framemove,3.372946e-01,-5.290298e+00,337023
phisideways_flyfemale_framemove,3.730511e-01,-3.427995e+00,155913
phisideways_flymale_framemove,3.034138e-01,-5.356065e+00,180881
theta_mm_flyany_frameany,-2.167621e-02,-9.122324e-01,479379
velmag_ctr_flyany_frameany,1.024110e+01,2.695540e+00,479335
velmag_ctr_flyany_frameattemptedcopulation,2.595066e+00,-1.132144e+00,10447
velmag_ctr_flyany_framebackup,9.460530e+00,2.252012e+00,2136
velmag_ctr_flyany_framebodyturn,1.170190e+01,1.207789e+00,4056
velmag_ctr_flyany_framecrabwalkall,1.476534e+01,1.121718e-01,40992
velmag_ctr_flyany_framecrabwalkextreme,7.021122e+00,-2.005578e+00,2052
velmag_ctr_flyany_framejump,5.296079e+01,1.308109e+00,989
velmag_ctr_flyany_framemove,1.416123e+01,5.520807e-01,336979
velmag_ctr_flyany_framenearfly,1.011095e+01,3.228392e+00,324739
velmag_ctr_flyany_framenearwall,1.085396e+01,2.134277e+00,373295
velmag_ctr_flyany_framenotnearfly_notnearwall,1.095885e+01,5.894414e+00,45346
velmag_ctr_flyany_framepivotcenter,4.319996e+00,4.735505e+00,440
velmag_ctr_flyany_framepivottail,1.133291e+01,2.124735e+00,8574
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.898955e-01,5.138186e+00,142356
velmag_ctr_flyany_frametouch,6.305894e+00,1.419949e+00,94675
velmag_ctr_flyany_framewalk,1.804395e+01,3.566664e-01,215533
velmag_ctr_flyany_framewingextension,5.943080e+00,8.728775e-01,23982
velmag_ctr_flyany_framewingflick,1.670183e+01,-1.283198e-01,1225
velmag_ctr_flyany_framewinggrooming,9.708697e-01,2.372891e+00,12458
velmag_ctr_flyfemale_frameany,9.889723e+00,2.550342e+00,237427
velmag_ctr_flymale_frameany,1.060573e+01,2.480922e+00,241184
velmag_ctr_flymale_framechase,1.557891e+01,-1.511291e-01,82137
velmag_flyany_frameany,9.057207e+00,2.735035e+00,479335
velmag_flyfemale_frameany,8.662442e+00,2.596796e+00,237427
velmag_flymale_frameany,9.465892e+00,2.510309e+00,241184
velmag_nose_flyany_frameany,1.068388e+01,2.745677e+00,479335
velmag_nose_flyfemale_frameany,1.036893e+01,2.594934e+00,237427
velmag_nose_flymale_frameany,1.101171e+01,2.533007e+00,241184
velmag_tail_flyany_frameany,1.065957e+01,2.705587e+00,479335
velmag_tail_flyfemale_frameany,1.032957e+01,2.533993e+00,237427
velmag_tail_flymale_frameany,1.100198e+01,2.515668e+00,241184
veltoward_nose2ell_flyany_framebackup_nearfly,-1.436823e+00,4.717968e-01,1451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.567613e+00,-1.055343e+01,24546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.578022e-01,1.262029e+00,1789
veltoward_nose2ell_flyany_framenearfly,1.000401e+00,7.371383e+00,324739
veltoward_nose2ell_flyany_frametouch,2.277918e+00,6.125693e+00,94675
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.051979e+00,-2.173537e+01,141489
veltoward_nose2ell_flyfemale_frametouch,1.189709e-01,-2.598835e+00,5594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.494663e+01,4.393265e-01,82137
veltoward_nose2ell_flymale_framenearfly,6.724881e+00,2.241569e+01,182602
veltoward_nose2ell_flymale_frametouch,3.653456e+00,5.704636e+00,88594
veltoward_nose2ell_flymale_framewingextension,4.847923e+00,1.261094e+00,23982
wing_angle_diff_flyany_frameany,1.155229e-01,3.842246e+00,479379
wing_angle_diff_flyany_frameattemptedcopulation,4.018704e-01,-5.596773e-01,10449
wing_angle_diff_flyany_framechase,9.773687e-02,4.004508e+00,82305
wing_angle_diff_flyany_framenearfly,1.406721e-01,8.531859e+00,324777
wing_angle_diff_flyany_frametouch,2.145331e-01,1.047111e+01,94675
wing_angle_diff_flyany_framewingextension,9.537884e-01,3.933853e+00,23983
wing_angle_diff_flyany_framewingflick,9.696677e-01,1.038911e+00,1225
wing_angle_diff_flyany_framewinggrooming,4.650737e-01,2.777230e-01,12458
wing_angle_diff_flyfemale_frameany,7.959875e-02,1.181324e+00,237453
wing_angle_diff_flyfemale_framenearfly,9.622019e-02,5.571347e+00,141512
wing_angle_diff_flyfemale_frametouch,9.910719e-02,8.561593e+00,5850
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.502846e-01,4.673502e+00,241201
wing_angle_diff_flymale_frameattemptedcopulation,3.914662e-01,-7.537182e-01,10230
wing_angle_diff_flymale_framechase,1.120323e-01,2.776872e+00,82137
wing_angle_diff_flymale_framenearfly,1.799295e-01,8.313159e+00,182616
wing_angle_diff_flymale_frametouch,2.914855e-01,8.779613e+00,88594
wing_angle_diff_flymale_framewingflick,1.080825e+00,1.815863e+00,1186
wing_angle_imbalance_flyany_frameany,1.632055e-01,4.193312e+00,479379
wing_angle_imbalance_flyany_framewingextension,6.258681e-01,-1.025862e-01,23983
wing_angle_imbalance_flyany_framewingflick,2.053579e-01,8.979991e-01,1225
wing_angle_imbalance_flyfemale_frameany,1.556029e-01,2.531297e+00,237453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.702856e-01,4.336190e+00,241201
wing_angle_imbalance_flymale_framewingflick,2.142130e-01,1.230748e+00,1186
wing_anglel_flyany_frameany,-4.465218e-02,-2.326374e+00,479379
wing_anglel_flyany_framewingextension,-4.049368e-01,6.760115e-01,23983
wing_anglel_flyany_framewingflick,-4.751021e-01,-8.107867e-01,1225
wing_anglel_flyfemale_frameany,-3.569160e-02,-1.118707e+00,237453
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.327168e-02,-2.526706e+00,241201
wing_anglel_flymale_framewingflick,-5.306945e-01,-1.515583e+00,1186
wing_angler_flyany_frameany,7.087074e-02,4.248605e+00,479379
wing_angler_flyany_framewingextension,5.488517e-01,3.041346e+00,23983
wing_angler_flyany_framewingflick,4.945656e-01,1.217762e+00,1225
wing_angler_flyfemale_frameany,4.390716e-02,6.912588e-01,237453
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.701295e-02,5.283162e+00,241201
wing_angler_flymale_framewingflick,5.501308e-01,2.035277e+00,1186
wing_areal_mm_flyany_frameany,8.592037e-01,-4.128356e-01,479379
wing_areal_mm_flyany_framewingextension,8.959083e-01,-1.298378e+00,23983
wing_areal_mm_flyany_framewinggrooming,5.859867e-01,-4.720555e-01,12458
wing_areal_mm_flyfemale_frameany,8.365384e-01,-2.052863e+00,237453
wing_areal_mm_flymale_frameany,8.831274e-01,1.695210e+00,241201
wing_arear_mm_flyany_frameany,8.638995e-01,-3.743577e-01,479379
wing_arear_mm_flyany_framewingextension,1.022366e+00,1.986701e+00,23983
wing_arear_mm_flyany_framewinggrooming,6.140360e-01,6.850993e-01,12458
wing_arear_mm_flyfemale_frameany,8.253731e-01,-2.415465e+00,237453
wing_arear_mm_flymale_frameany,9.032977e-01,2.202110e+00,241201
wing_trough_angle_flyany_frameany,1.229407e-02,1.992400e+00,479379
wing_trough_angle_flyany_framewingextension,5.518490e-02,1.878386e+00,23983
wing_trough_angle_flyany_framewingflick,4.358706e-03,1.391872e+00,1225
wing_trough_angle_flyfemale_frameany,6.644639e-03,4.572805e-01,237453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.785565e-02,2.278056e+00,241201
wing_trough_angle_flymale_framewingflick,5.624709e-03,1.204350e+00,1186
x_mm_flyany_frameany,3.333419e+00,1.010707e+00,479379
y_mm_flyany_frameany,4.886771e+00,2.097561e+00,479379
yaw_flyany_framemove,-1.478207e-02,-1.422381e+00,337023
yaw_flyfemale_framemove,-7.066187e-03,-4.028717e-01,155913
yaw_flymale_framemove,-2.219992e-02,-1.507465e+00,180881
