field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.145615e-02,-4.616419e-01,6.824000e-01,3.176000e-01,1,5,2373289
fractime_flyany_framepivottail_nearwall,2.877249e-02,1.167002e-01,4.506000e-01,5.494000e-01,1,5,2373289
fractime_flyany_framepivottail_notnearfly_notnearwall,1.350238e-04,6.984268e-01,1.841000e-01,8.159000e-01,1,5,2373289
fractime_flyany_framerighting,3.272831e-03,6.773039e-01,2.082000e-01,7.918000e-01,1,5,2373289
fractime_flyany_framerighting_nearfly,9.732165e-04,8.060924e-01,1.806000e-01,8.194000e-01,1,5,2373289
fractime_flyany_framerighting_nearwall,2.163628e-03,7.292039e-01,1.977000e-01,8.023000e-01,1,5,2373289
fractime_flyany_framerighting_notnearfly_notnearwall,8.879501e-04,4.261343e-01,2.920000e-01,7.080000e-01,1,5,2373289
fractime_flyany_framestop,4.147129e-01,-7.839732e-01,8.006000e-01,1.994000e-01,1,5,2373289
fractime_flyany_framestop_nearfly,1.252012e-01,-8.579876e-01,8.232000e-01,1.768000e-01,1,5,2373289
fractime_flyany_framestop_nearwall,2.341023e-01,-1.013021e+00,8.490000e-01,1.510000e-01,1,5,2373289
fractime_flyany_framestop_notnearfly_notnearwall,1.548710e-01,2.940436e-01,3.562000e-01,6.438000e-01,1,5,2373289
fractime_flyany_framestop_notwinggrooming,3.150406e-01,-1.122531e+00,8.858000e-01,1.142000e-01,1,5,2373289
fractime_flyany_frametouch,1.914019e-02,-6.622939e-01,7.520000e-01,2.480000e-01,1,5,2373289
fractime_flyany_frametouch_notchase,1.878098e-02,-6.408792e-01,7.427000e-01,2.573000e-01,1,5,2373289
fractime_flyany_framewalk,3.249978e-01,5.377259e-01,2.723000e-01,7.277000e-01,1,5,2373289
fractime_flyany_framewalk_nearfly,1.002241e-01,-7.472558e-02,5.195000e-01,4.805000e-01,1,5,2373289
fractime_flyany_framewalk_nearwall,2.998423e-01,6.122487e-01,2.429000e-01,7.571000e-01,1,5,2373289
fractime_flyany_framewalk_notnearfly_notnearwall,2.192885e-02,2.437412e-02,4.435000e-01,5.565000e-01,1,5,2373289
fractime_flyany_framewingextension,2.011066e-04,-6.024211e-01,7.342000e-01,2.658000e-01,1,5,2373289
fractime_flyany_framewingextension_nearfly,1.522847e-04,-5.955210e-01,7.284000e-01,2.716000e-01,1,5,2373289
fractime_flyany_framewingextension_notchase,1.575530e-04,-7.004454e-01,7.949000e-01,2.051000e-01,1,5,2373289
fractime_flyany_framewingextension_notnearfly,4.882192e-05,-5.026113e-01,7.053000e-01,2.947000e-01,1,5,2373289
fractime_flyany_framewingflick,4.423910e-05,-3.425083e-01,6.459000e-01,3.541000e-01,1,5,2373289
fractime_flyany_framewingflick_nearfly,2.093926e-05,-3.518614e-01,6.681000e-01,3.319000e-01,1,5,2373289
fractime_flyany_framewingflick_notnearfly,2.329983e-05,-8.346222e-02,5.054000e-01,4.946000e-01,1,5,2373289
fractime_flyany_framewinggrooming,1.006098e-01,9.132411e-01,1.888000e-01,8.112000e-01,1,5,2373289
fractime_flyany_framewinggrooming_nearfly,1.898290e-02,5.215790e-01,2.903000e-01,7.097000e-01,1,5,2373289
fractime_flyany_framewinggrooming_nearwall,3.165658e-02,2.492957e-01,3.796000e-01,6.204000e-01,1,5,2373289
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.087993e-02,9.703018e-01,1.789000e-01,8.211000e-01,1,5,2373289
fractime_flyfemale_firsthalf_framechase,3.995496e-04,-4.707439e-01,7.435000e-01,2.565000e-01,1,5,603730
fractime_flyfemale_firsthalf_frametouch,1.722994e-02,-9.896478e-01,8.771000e-01,1.229000e-01,1,5,603730
fractime_flyfemale_frameattemptedcopulation,1.759898e-05,2.041110e-01,2.065000e-01,7.935000e-01,1,5,1208696
fractime_flyfemale_framebackup,5.927669e-03,1.148122e+00,1.201000e-01,8.799000e-01,1,5,1208696
fractime_flyfemale_framebodyturn,9.742064e-03,5.187386e-02,4.863000e-01,5.137000e-01,1,5,1208696
fractime_flyfemale_framechase,3.883046e-04,-2.995675e-01,6.011000e-01,3.989000e-01,1,5,1208696
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,4.684000e-01,5.316000e-01,1,5,1208696
fractime_flyfemale_framecrabwalkall,9.797706e-02,1.874031e+00,2.570000e-02,9.743000e-01,1,5,1208696
fractime_flyfemale_framecrabwalkextreme,2.520825e-03,1.436086e+00,7.240000e-02,9.276000e-01,1,5,1208696
fractime_flyfemale_framejump,3.779117e-03,2.007808e+00,3.790000e-02,9.621000e-01,1,5,1208696
fractime_flyfemale_framemove,5.761332e-01,5.674823e-01,2.843000e-01,7.157000e-01,1,5,1208696
fractime_flyfemale_framenotanybehavior,1.836992e-01,3.075012e-01,3.671000e-01,6.329000e-01,1,5,1208696
fractime_flyfemale_framepivotcenter,1.238387e-03,1.651174e+00,6.170000e-02,9.383000e-01,1,5,1208696
fractime_flyfemale_framepivottail,2.977134e-02,6.229226e-01,2.658000e-01,7.342000e-01,1,5,1208696
fractime_flyfemale_framerighting,4.252988e-03,6.297666e-01,2.213000e-01,7.787000e-01,1,5,1208696
fractime_flyfemale_framestop,4.238668e-01,-5.674823e-01,7.157000e-01,2.843000e-01,1,5,1208696
fractime_flyfemale_frametouch,1.706133e-02,-2.849368e-01,5.874000e-01,4.126000e-01,1,5,1208696
fractime_flyfemale_framewalk,3.092668e-01,3.280103e-01,3.791000e-01,6.209000e-01,1,5,1208696
fractime_flyfemale_framewingextension,1.369418e-04,4.709782e-02,2.794000e-01,7.206000e-01,1,5,1208696
fractime_flyfemale_framewingflick,4.312417e-05,-5.581191e-02,4.348000e-01,5.652000e-01,1,5,1208696
fractime_flyfemale_framewinggrooming,1.217633e-01,1.611985e+00,5.610000e-02,9.439000e-01,1,5,1208696
fractime_flyfemale_secondhalf_framechase,3.749423e-04,-3.132064e-02,3.402000e-01,6.598000e-01,1,5,605200
fractime_flyfemale_secondhalf_frametouch,1.681968e-02,9.159547e-01,1.493000e-01,8.507000e-01,1,5,605200
fractime_flyfirsthalf_framebackup,5.005320e-03,-6.351339e-02,4.956000e-01,5.044000e-01,1,5,1186615
fractime_flyfirsthalf_framebodyturn,9.868153e-03,-6.058395e-01,7.475000e-01,2.525000e-01,1,5,1186615
fractime_flyfirsthalf_framechase,1.637887e-03,-5.394650e-01,7.170000e-01,2.830000e-01,1,5,1186615
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,4.282000e-01,5.718000e-01,1,5,1186615
fractime_flyfirsthalf_framecrabwalkall,1.039555e-01,9.409899e-01,1.783000e-01,8.217000e-01,1,5,1186615
fractime_flyfirsthalf_framecrabwalkextreme,2.059956e-03,-6.913357e-01,7.566000e-01,2.434000e-01,1,5,1186615
fractime_flyfirsthalf_framejump,3.062011e-03,1.819000e+00,4.530000e-02,9.547000e-01,1,5,1186615
fractime_flyfirsthalf_framemove,5.735147e-01,1.398527e-01,4.707000e-01,5.293000e-01,1,5,1186615
fractime_flyfirsthalf_framepivotcenter,8.669674e-04,1.973063e+00,3.970000e-02,9.603000e-01,1,5,1186615
fractime_flyfirsthalf_framepivottail,2.914132e-02,-6.107549e-01,7.456000e-01,2.544000e-01,1,5,1186615
fractime_flyfirsthalf_framerighting,3.252065e-03,4.725514e-01,2.577000e-01,7.423000e-01,1,5,1186615
fractime_flyfirsthalf_framestop,4.264853e-01,-1.398527e-01,5.293000e-01,4.707000e-01,1,5,1186615
fractime_flyfirsthalf_frametouch,2.051467e-02,-9.660474e-01,8.864000e-01,1.136000e-01,1,5,1186615
fractime_flyfirsthalf_framewalk,3.192314e-01,1.465953e-02,5.090000e-01,4.910000e-01,1,5,1186615
fractime_flyfirsthalf_framewingextension,2.687783e-04,-5.306894e-01,7.030000e-01,2.970000e-01,1,5,1186615
fractime_flyfirsthalf_framewingflick,5.477887e-05,-2.748918e-01,5.942000e-01,4.058000e-01,1,5,1186615
fractime_flyfirsthalf_framewinggrooming,1.161711e-01,1.610990e+00,6.160000e-02,9.384000e-01,1,5,1186615
fractime_flymale_firsthalf_frameattemptedcopulation,9.007896e-06,-3.569750e-01,6.684000e-01,3.316000e-01,1,5,580059
fractime_flymale_firsthalf_framechase,2.904163e-03,-5.191814e-01,7.110000e-01,2.890000e-01,1,5,580059
fractime_flymale_firsthalf_frametouch,2.374495e-02,-7.467428e-01,7.997000e-01,2.003000e-01,1,5,580059
fractime_flymale_frameattemptedcopulation,5.289924e-05,-3.537725e-01,6.356000e-01,3.644000e-01,1,5,1158740
fractime_flymale_framebackup,4.775193e-03,-5.364859e-02,5.085000e-01,4.915000e-01,1,5,1158740
fractime_flymale_framebodyturn,1.022526e-02,2.664962e-02,5.020000e-01,4.980000e-01,1,5,1158740
fractime_flymale_framechase,2.392897e-03,-5.578399e-01,7.393000e-01,2.607000e-01,1,5,1158740
fractime_flymale_framechase_notwingextension,2.302796e-03,-5.636843e-01,7.495000e-01,2.505000e-01,1,5,1158740
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,5.014000e-01,4.986000e-01,1,5,1158740
fractime_flymale_framecrabwalkall,1.266631e-01,1.149016e+00,1.270000e-01,8.730000e-01,1,5,1158740
fractime_flymale_framecrabwalkextreme,2.479231e-03,-7.964280e-01,7.929000e-01,2.071000e-01,1,5,1158740
fractime_flymale_framejump,2.069185e-03,1.216462e+00,1.025000e-01,8.975000e-01,1,5,1158740
fractime_flymale_framemove,5.945623e-01,9.038062e-01,1.507000e-01,8.493000e-01,1,5,1158740
fractime_flymale_framenotanybehavior,1.638855e-01,8.758131e-01,1.704000e-01,8.296000e-01,1,5,1158740
fractime_flymale_framepivotcenter,4.747457e-04,1.383712e-01,3.900000e-01,6.100000e-01,1,5,1158740
fractime_flymale_framepivottail,2.830603e-02,-4.129722e-01,6.671000e-01,3.329000e-01,1,5,1158740
fractime_flymale_framerighting,2.163208e-03,4.939463e-01,2.748000e-01,7.252000e-01,1,5,1158740
fractime_flymale_framestop,4.054377e-01,-9.038062e-01,8.493000e-01,1.507000e-01,1,5,1158740
fractime_flymale_frametouch,2.122462e-02,-6.395685e-01,7.464000e-01,2.536000e-01,1,5,1158740
fractime_flymale_frametouch_notchase,2.053212e-02,-6.410079e-01,7.347000e-01,2.653000e-01,1,5,1158740
fractime_flymale_framewalk,3.423026e-01,6.650518e-01,2.251000e-01,7.749000e-01,1,5,1158740
fractime_flymale_framewingextension,2.704761e-04,-6.136402e-01,7.417000e-01,2.583000e-01,1,5,1158740
fractime_flymale_framewingflick,4.524874e-05,-3.830637e-01,6.925000e-01,3.075000e-01,1,5,1158740
fractime_flymale_framewinggrooming,7.653719e-02,-3.311957e-01,6.256000e-01,3.744000e-01,1,5,1158740
fractime_flymale_secondhalf_frameattemptedcopulation,9.703941e-05,-2.946212e-01,5.600000e-01,4.400000e-01,1,5,579179
fractime_flymale_secondhalf_framechase,1.887406e-03,-5.347381e-01,7.293000e-01,2.707000e-01,1,5,579179
fractime_flymale_secondhalf_frametouch,1.877111e-02,-3.868737e-01,5.980000e-01,4.020000e-01,1,5,579179
fractime_flysecondhalf_framebackup,5.730146e-03,1.342866e+00,8.800000e-02,9.120000e-01,1,5,1186575
fractime_flysecondhalf_framebodyturn,1.005148e-02,6.718164e-01,2.395000e-01,7.605000e-01,1,5,1186575
fractime_flysecondhalf_framechase,1.093835e-03,-5.348722e-01,7.240000e-01,2.760000e-01,1,5,1186575
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,5.561000e-01,4.439000e-01,1,5,1186575
fractime_flysecondhalf_framecrabwalkall,1.195888e-01,2.059442e+00,1.250000e-02,9.875000e-01,1,5,1186575
fractime_flysecondhalf_framecrabwalkextreme,2.938467e-03,6.386530e-01,2.295000e-01,7.705000e-01,1,5,1186575
fractime_flysecondhalf_framejump,2.852027e-03,1.835620e+00,3.190000e-02,9.681000e-01,1,5,1186575
fractime_flysecondhalf_framemove,5.970255e-01,1.328455e+00,5.870000e-02,9.413000e-01,1,5,1186575
fractime_flysecondhalf_framepivotcenter,8.527905e-04,6.239901e-01,2.337000e-01,7.663000e-01,1,5,1186575
fractime_flysecondhalf_framepivottail,2.889335e-02,8.883530e-01,2.067000e-01,7.933000e-01,1,5,1186575
fractime_flysecondhalf_framerighting,3.293875e-03,8.947676e-01,1.666000e-01,8.334000e-01,1,5,1186575
fractime_flysecondhalf_framestop,4.029745e-01,-1.328455e+00,9.413000e-01,5.870000e-02,1,5,1186575
fractime_flysecondhalf_frametouch,1.776718e-02,-1.250911e-01,4.686000e-01,5.314000e-01,1,5,1186575
fractime_flysecondhalf_framewalk,3.307863e-01,9.820607e-01,1.426000e-01,8.574000e-01,1,5,1186575
fractime_flysecondhalf_framewingextension,1.334434e-04,-5.981135e-01,7.529000e-01,2.471000e-01,1,5,1186575
fractime_flysecondhalf_framewingflick,3.370311e-05,-3.841634e-01,7.033000e-01,2.967000e-01,1,5,1186575
fractime_flysecondhalf_framewinggrooming,8.505311e-02,7.067344e-02,4.723000e-01,5.277000e-01,1,5,1186575
magveldiff_nose2ell_flyany_framenearfly,1.184426e+01,7.103954e-01,2.386000e-01,7.614000e-01,1,5,806882
magveldiff_nose2ell_flyany_frametouch,1.019609e+01,1.557770e+00,5.620000e-02,9.438000e-01,1,5,49968
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,276
magveldiff_nose2ell_flyfemale_framenearfly,1.140462e+01,7.483364e-01,2.261000e-01,7.739000e-01,1,5,413032
magveldiff_nose2ell_flyfemale_frametouch,9.846569e+00,1.801965e+00,3.430000e-02,9.657000e-01,1,5,23240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.606478e+00,3.751392e-01,3.626000e-01,6.374000e-01,1,5,4321
magveldiff_nose2ell_flymale_framenearfly,1.234979e+01,6.845350e-01,2.516000e-01,7.484000e-01,1,5,391804
magveldiff_nose2ell_flymale_frametouch,1.064427e+01,1.273530e+00,9.630000e-02,9.037000e-01,1,5,26426
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
max_absdwing_angle_flyany_frameany,1.571518e+00,4.230978e-01,3.200000e-01,6.800000e-01,1,5,2373190
max_absdwing_angle_flyany_framechase,1.217620e+00,-6.268712e-01,7.385000e-01,2.615000e-01,1,5,4969
max_absdwing_angle_flyany_framenearfly,1.421301e+00,4.139524e-01,3.210000e-01,6.790000e-01,1,5,806882
max_absdwing_angle_flyany_frametouch,1.539697e+00,4.440113e-01,2.909000e-01,7.091000e-01,1,5,49968
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.941397e+00,-3.182249e+00,1.000000e+00,0.000000e+00,1,5,220472
max_absdwing_angle_flyfemale_frameany,1.566359e+00,1.350781e+00,9.990000e-02,9.001000e-01,1,5,1208696
max_absdwing_angle_flyfemale_framenearfly,1.416241e+00,1.274002e+00,9.650000e-02,9.035000e-01,1,5,413032
max_absdwing_angle_flyfemale_frametouch,1.536001e+00,1.112399e+00,1.226000e-01,8.774000e-01,1,5,23240
max_absdwing_angle_flymale_frameany,1.572555e+00,-4.459422e-01,6.810000e-01,3.190000e-01,1,5,1158740
max_absdwing_angle_flymale_framechase,1.379667e+00,-5.088736e-01,7.347000e-01,2.653000e-01,1,5,4321
max_absdwing_angle_flymale_framenearfly,1.419834e+00,-4.381835e-01,6.848000e-01,3.152000e-01,1,5,391804
max_absdwing_angle_flymale_frametouch,1.545055e+00,-1.426012e-01,5.291000e-01,4.709000e-01,1,5,26426
max_absdwing_area_flyany_frameany,3.578853e+00,2.005869e+00,1.290000e-02,9.871000e-01,1,5,2373190
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.831164e+00,2.519005e+00,5.600000e-03,9.944000e-01,1,5,220472
max_absdwing_area_flyfemale_frameany,3.961344e+00,2.997095e+00,2.900000e-03,9.971000e-01,1,5,1208696
max_absdwing_area_flymale_frameany,3.152529e+00,7.674493e-02,4.764000e-01,5.236000e-01,1,5,1158740
max_dwing_angle_in_flyany_frameany,1.084792e+00,3.771616e-01,3.332000e-01,6.668000e-01,1,5,2373190
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.031928e+00,1.039152e+00,1.558000e-01,8.442000e-01,1,5,1208696
max_dwing_angle_in_flymale_frameany,1.139910e+00,-1.657647e-01,5.808000e-01,4.192000e-01,1,5,1158740
max_dwing_angle_out_flyany_frameany,1.084722e+00,3.764862e-01,3.332000e-01,6.668000e-01,1,5,2373190
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.033054e+00,1.056985e+00,1.465000e-01,8.535000e-01,1,5,1208696
max_dwing_angle_out_flymale_frameany,1.138946e+00,-1.770534e-01,5.820000e-01,4.180000e-01,1,5,1158740
max_wing_angle_flyany_frameany,9.482118e-02,-1.935122e-01,5.872000e-01,4.128000e-01,1,5,2373289
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.867700e-02,-4.056042e-01,6.314000e-01,3.686000e-01,1,5,4969
max_wing_angle_flyany_framenearfly,8.264819e-02,-2.207372e-01,5.787000e-01,4.213000e-01,1,5,806918
max_wing_angle_flyany_frametouch,8.420528e-02,-3.072700e-01,5.887000e-01,4.113000e-01,1,5,49968
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.154439e-01,-2.874513e+00,1.000000e+00,0.000000e+00,1,5,220475
max_wing_angle_flyfemale_frameany,1.038352e-01,1.076661e+00,1.410000e-01,8.590000e-01,1,5,1208748
max_wing_angle_flyfemale_framenearfly,9.132008e-02,1.093305e+00,1.100000e-01,8.900000e-01,1,5,413052
max_wing_angle_flyfemale_frametouch,9.014737e-02,1.380584e+00,6.530000e-02,9.347000e-01,1,5,23240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.470909e-02,-1.094304e+00,9.098000e-01,9.020000e-02,1,5,1158787
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.260292e-02,-8.171052e-01,8.527000e-01,1.473000e-01,1,5,4321
max_wing_angle_flymale_framenearfly,7.244280e-02,-1.085317e+00,9.147000e-01,8.530000e-02,1,5,391820
max_wing_angle_flymale_frametouch,7.644129e-02,-8.839457e-01,8.572000e-01,1.428000e-01,1,5,26426
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.001904e+00,2.737673e+00,6.300000e-03,9.937000e-01,1,5,2373289
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
max_wing_area_flyany_framewinggrooming,8.869046e-01,1.487948e+00,6.260000e-02,9.374000e-01,1,5,220475
max_wing_area_flyfemale_frameany,1.089633e+00,2.951847e+00,0.000000e+00,1.000000e+00,1,5,1208748
max_wing_area_flymale_frameany,9.081086e-01,1.710887e+00,3.820000e-02,9.618000e-01,1,5,1158787
mean_wing_angle_flyany_frameany,2.882989e-02,-5.622586e-01,7.463000e-01,2.537000e-01,1,5,2373289
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.241506e-02,4.294435e-01,3.260000e-01,6.740000e-01,1,5,1208748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.470755e-02,-1.145785e+00,9.241000e-01,7.590000e-02,1,5,1158787
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.638714e-01,2.633252e+00,8.000000e-03,9.920000e-01,1,5,2373289
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.264811e-01,1.285196e+00,9.830000e-02,9.017000e-01,1,5,220475
mean_wing_area_flyfemale_frameany,1.039156e+00,2.725650e+00,5.800000e-03,9.942000e-01,1,5,1208748
mean_wing_area_flymale_frameany,8.839061e-01,1.845159e+00,3.080000e-02,9.692000e-01,1,5,1158787
min_absdwing_angle_flyany_frameany,1.006532e+00,1.617317e+00,4.250000e-02,9.575000e-01,1,5,2373190
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.637216e-01,2.409598e+00,1.420000e-02,9.858000e-01,1,5,1208696
min_absdwing_angle_flymale_frameany,1.052687e+00,5.919447e-01,2.477000e-01,7.523000e-01,1,5,1158740
min_absdwing_area_flyany_frameany,2.342550e+00,2.581629e+00,3.800000e-03,9.962000e-01,1,5,2373190
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.418250e+00,3.009088e+00,0.000000e+00,1.000000e+00,1,5,1208696
min_absdwing_area_flymale_frameany,2.260737e+00,1.233962e+00,8.940000e-02,9.106000e-01,1,5,1158740
min_dwing_angle_in_flyany_frameany,-1.084722e+00,-3.764862e-01,6.668000e-01,3.332000e-01,1,5,2373190
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.033054e+00,-1.056985e+00,8.535000e-01,1.465000e-01,1,5,1208696
min_dwing_angle_in_flymale_frameany,-1.138946e+00,1.770534e-01,4.180000e-01,5.820000e-01,1,5,1158740
min_dwing_angle_out_flyany_frameany,-1.084792e+00,-3.771616e-01,6.668000e-01,3.332000e-01,1,5,2373190
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.031928e+00,-1.039152e+00,8.442000e-01,1.558000e-01,1,5,1208696
min_dwing_angle_out_flymale_frameany,-1.139910e+00,1.657647e-01,4.192000e-01,5.808000e-01,1,5,1158740
min_wing_angle_flyany_frameany,-3.716139e-02,-1.093648e+00,8.911000e-01,1.089000e-01,1,5,2373289
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.900512e-02,-8.485766e-01,8.063000e-01,1.937000e-01,1,5,1208748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.529398e-02,-9.783325e-01,8.847000e-01,1.153000e-01,1,5,1158787
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.258388e-01,2.467710e+00,9.900000e-03,9.901000e-01,1,5,2373289
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
min_wing_area_flyany_framewinggrooming,3.660576e-01,7.937303e-01,2.179000e-01,7.821000e-01,1,5,220475
min_wing_area_flyfemale_frameany,9.886795e-01,2.415278e+00,1.010000e-02,9.899000e-01,1,5,1208748
min_wing_area_flymale_frameany,8.597037e-01,1.925816e+00,2.290000e-02,9.771000e-01,1,5,1158787
nflies_close_flyany_frameany,4.080638e-01,-6.848002e-01,7.471000e-01,2.529000e-01,1,5,2373289
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.387390e-01,-8.446684e-01,8.184000e-01,1.816000e-01,1,5,3204
nflies_close_flyany_framebodyturn,4.123178e-01,-1.052217e+00,8.863000e-01,1.137000e-01,1,5,24660
nflies_close_flyany_framebodyturnstart,4.157848e-01,-1.169288e+00,9.110000e-01,8.900000e-02,1,5,9867
nflies_close_flyany_framecrabwalkallstart,4.243505e-01,-9.822249e-01,8.669000e-01,1.331000e-01,1,5,27670
nflies_close_flyany_framecrabwalkextreme,7.065254e-01,-6.544308e-01,7.495000e-01,2.505000e-01,1,5,6584
nflies_close_flyany_framecrabwalkextremestart,7.186334e-01,-4.716845e-01,6.779000e-01,3.221000e-01,1,5,1852
nflies_close_flyany_framejumpstart,3.813225e-01,-4.995933e-01,6.957000e-01,3.043000e-01,1,5,2426
nflies_close_flyany_framenearwall,4.841331e-01,-6.332889e-01,7.203000e-01,2.797000e-01,1,5,1824036
nflies_close_flyany_framepivotcenter,3.635939e-01,-1.324133e+00,9.442000e-01,5.580000e-02,1,4,1680
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.074332e-01,-9.072359e-01,8.360000e-01,1.640000e-01,1,5,17772
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.575336e-01,-5.524467e-01,7.067000e-01,2.933000e-01,1,5,954742
nflies_close_flyany_frametouch,1.540317e+00,-5.924487e-01,6.877000e-01,3.123000e-01,1,5,49968
nflies_close_flyany_framewalk,3.784896e-01,-7.682557e-01,7.732000e-01,2.268000e-01,1,5,813306
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.378627e-01,2.260630e-02,4.380000e-01,5.620000e-01,1,5,220475
nflies_close_flyfemale_frameany,4.459740e-01,-9.394512e-01,8.419000e-01,1.581000e-01,1,5,1208748
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.673135e-01,-4.276261e-01,6.262000e-01,3.738000e-01,1,5,1158787
nflies_close_flymale_framechase,1.383835e+00,5.910010e-01,2.136000e-01,7.864000e-01,1,5,4321
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,719
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058495e+00,-6.847395e-01,8.086000e-01,1.914000e-01,1,5,2373289
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1095
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.381504e+00,-3.494204e+00,1.000000e+00,0.000000e+00,1,5,220475
nwingsdetected_flyfemale_frameany,1.061212e+00,3.551609e-01,3.525000e-01,6.475000e-01,1,5,1208748
nwingsdetected_flymale_frameany,1.055114e+00,-1.172959e+00,9.407000e-01,5.930000e-02,1,5,1158787
