field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.878608e-01,-5.092853e+00,57770
velmag_ctr_flyfemale_frameany,5.599224e+00,-1.695336e+00,227084
velmag_ctr_flymale_frameany,5.182591e+00,-3.251389e+00,252282
velmag_ctr_flymale_framechase,1.317585e+01,-1.504527e+00,358
velmag_flyany_frameany,4.562338e+00,-2.582691e+00,479440
velmag_flyfemale_frameany,4.696722e+00,-1.635114e+00,227084
velmag_flymale_frameany,4.441917e+00,-3.093914e+00,252282
velmag_nose_flyany_frameany,5.668976e+00,-2.820464e+00,479440
velmag_nose_flyfemale_frameany,5.934094e+00,-1.799625e+00,227084
velmag_nose_flymale_frameany,5.430155e+00,-3.389256e+00,252282
velmag_tail_flyany_frameany,5.708247e+00,-2.763928e+00,479440
velmag_tail_flyfemale_frameany,5.957067e+00,-1.767876e+00,227084
velmag_tail_flymale_frameany,5.484239e+00,-3.316304e+00,252282
veltoward_nose2ell_flyany_framebackup_nearfly,-1.271679e-01,-2.877418e-01,742
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.095775e-03,-2.392607e-02,13587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.105949e-01,-3.116815e-01,246
veltoward_nose2ell_flyany_framenearfly,9.344636e-03,-5.964338e-02,116869
veltoward_nose2ell_flyany_frametouch,2.516360e-03,-1.362928e-01,8630
veltoward_nose2ell_flyfemale_framechase,3.964475e-01,-1.046936e+00,200
veltoward_nose2ell_flyfemale_framenearfly,1.125138e-02,7.122814e-02,56396
veltoward_nose2ell_flyfemale_frametouch,2.339365e-03,-3.469343e-02,3696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.081774e-01,-2.075050e-02,358
veltoward_nose2ell_flymale_framenearfly,7.673112e-03,-9.577355e-02,60399
veltoward_nose2ell_flymale_frametouch,3.138460e-03,-1.363596e-01,4909
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.637260e-01,8.799442e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.251302e-02,-3.686377e-01,558
wing_angle_diff_flyany_framenearfly,8.641350e-02,3.768160e+00,116871
wing_angle_diff_flyany_frametouch,3.394327e-02,-8.097202e-01,8630
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.483533e-01,4.779353e+00,57770
wing_angle_diff_flyfemale_frameany,1.792605e-01,1.071008e+01,227093
wing_angle_diff_flyfemale_framenearfly,1.118510e-01,7.548932e+00,56397
wing_angle_diff_flyfemale_frametouch,3.847497e-02,7.757823e-01,3696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.497826e-01,5.356749e+00,252293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.468328e-02,-1.057302e+00,358
wing_angle_diff_flymale_framenearfly,6.349769e-02,9.374681e-01,60400
wing_angle_diff_flymale_frametouch,2.902537e-02,-1.212143e+00,4909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471074e-01,3.058708e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.522774e-01,3.239534e+00,227093
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424433e-01,2.169657e+00,252293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.873437e-02,-4.941725e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.738939e-02,-5.845072e+00,227093
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.095053e-02,-2.806573e+00,252293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.049916e-01,1.013314e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.118711e-01,1.070748e+01,227093
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.883210e-02,6.143501e+00,252293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.915651e-01,3.061750e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.461266e-01,2.116502e+00,57770
wing_areal_mm_flyfemale_frameany,1.175260e+00,6.148873e+00,227093
wing_areal_mm_flymale_frameany,8.261698e-01,-7.560333e-01,252293
wing_arear_mm_flyany_frameany,1.008688e+00,3.428196e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.923302e-01,3.757610e+00,57770
wing_arear_mm_flyfemale_frameany,1.197483e+00,6.567817e+00,227093
wing_arear_mm_flymale_frameany,8.387199e-01,-4.788201e-01,252293
wing_trough_angle_flyany_frameany,2.047402e-02,4.561701e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.915043e-02,3.433676e+00,227093
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.167343e-02,3.166852e+00,252293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.932255e+00,1.148603e+00,479460
y_mm_flyany_frameany,-4.573521e+00,-2.498824e+00,479460
yaw_flyany_framemove,2.114493e-02,2.648579e+00,219842
yaw_flyfemale_framemove,2.106610e-03,2.791762e-01,105848
yaw_flymale_framemove,3.946179e-02,3.273850e+00,113920
