field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.570504e-01,-4.633666e-01,7.449000e-01,2.551000e-01,2,7,3260073
fractime_flyany_framepivotcenter,6.893375e-04,8.887433e-01,1.172000e-01,8.828000e-01,2,7,3260073
fractime_flyany_framepivotcenter_nearfly,3.180080e-04,1.080819e+00,7.190000e-02,9.281000e-01,2,7,3260073
fractime_flyany_framepivotcenter_nearwall,4.578120e-04,1.333132e+00,4.690000e-02,9.531000e-01,2,7,3260073
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.771684e-04,4.919012e-02,4.471000e-01,5.529000e-01,2,7,3260073
fractime_flyany_framepivotcenter_stop,1.725029e-04,8.251816e-01,1.317000e-01,8.683000e-01,2,7,3260073
fractime_flyany_framepivottail,2.551001e-02,-1.641534e-01,6.064000e-01,3.936000e-01,2,7,3260073
fractime_flyany_framepivottail_nearfly,1.156256e-02,-1.226207e-01,5.710000e-01,4.290000e-01,2,7,3260073
fractime_flyany_framepivottail_nearwall,2.534692e-02,-1.606326e-01,6.030000e-01,3.970000e-01,2,7,3260073
fractime_flyany_framepivottail_notnearfly_notnearwall,6.416512e-05,-5.333847e-01,8.102000e-01,1.898000e-01,2,7,3260073
fractime_flyany_framerighting,3.468778e-03,3.435774e-01,2.855000e-01,7.145000e-01,2,7,3260073
fractime_flyany_framerighting_nearfly,1.020815e-03,3.981400e-01,2.618000e-01,7.382000e-01,2,7,3260073
fractime_flyany_framerighting_nearwall,2.528031e-03,4.585849e-01,2.393000e-01,7.607000e-01,2,7,3260073
fractime_flyany_framerighting_notnearfly_notnearwall,7.296472e-04,-1.145927e-01,5.228000e-01,4.772000e-01,2,7,3260073
fractime_flyany_framestop,4.444198e-01,1.098704e+00,7.040000e-02,9.296000e-01,2,7,3260073
fractime_flyany_framestop_nearfly,1.438499e-01,7.147543e-01,1.444000e-01,8.556000e-01,2,7,3260073
fractime_flyany_framestop_nearwall,2.960401e-01,1.149759e+00,6.410000e-02,9.359000e-01,2,7,3260073
fractime_flyany_framestop_notnearfly_notnearwall,1.260969e-01,1.633760e-01,3.955000e-01,6.045000e-01,2,7,3260073
fractime_flyany_framestop_notwinggrooming,3.798026e-01,1.458907e+00,3.180000e-02,9.682000e-01,2,7,3260073
fractime_flyany_frametouch,2.709810e-02,1.950477e-01,3.260000e-01,6.740000e-01,2,7,3260073
fractime_flyany_frametouch_notchase,2.417397e-02,5.591586e-02,4.035000e-01,5.965000e-01,2,7,3260073
fractime_flyany_framewalk,3.207600e-01,-1.058624e+00,9.349000e-01,6.510000e-02,2,7,3260073
fractime_flyany_framewalk_nearfly,1.141243e-01,-2.947107e-01,6.577000e-01,3.423000e-01,2,7,3260073
fractime_flyany_framewalk_nearwall,2.969649e-01,-8.657793e-01,8.940000e-01,1.060000e-01,2,7,3260073
fractime_flyany_framewalk_notnearfly_notnearwall,1.929045e-02,-9.906159e-01,9.625000e-01,3.750000e-02,2,7,3260073
fractime_flyany_framewingextension,3.361000e-03,2.589451e-01,2.637000e-01,7.363000e-01,2,7,3260073
fractime_flyany_framewingextension_nearfly,3.304386e-03,2.849301e-01,2.528000e-01,7.472000e-01,2,7,3260073
fractime_flyany_framewingextension_notchase,1.932439e-03,1.351584e-01,3.320000e-01,6.680000e-01,2,7,3260073
fractime_flyany_framewingextension_notnearfly,5.661402e-05,-1.398057e+00,9.959000e-01,4.100000e-03,2,7,3260073
fractime_flyany_framewingflick,1.096092e-04,3.057181e-01,2.360000e-01,7.640000e-01,2,7,3260073
fractime_flyany_framewingflick_nearfly,9.039260e-05,4.020909e-01,1.870000e-01,8.130000e-01,2,7,3260073
fractime_flyany_framewingflick_notnearfly,1.921665e-05,-3.599269e-01,6.960000e-01,3.040000e-01,2,7,3260073
fractime_flyany_framewinggrooming,6.550306e-02,-9.722239e-01,9.271000e-01,7.290000e-02,2,7,3260073
fractime_flyany_framewinggrooming_nearfly,1.158627e-02,-7.377823e-01,8.634000e-01,1.366000e-01,2,7,3260073
fractime_flyany_framewinggrooming_nearwall,2.380762e-02,-4.767308e-01,7.493000e-01,2.507000e-01,2,7,3260073
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.732533e-02,-8.845614e-01,8.962000e-01,1.038000e-01,2,7,3260073
fractime_flyfemale_firsthalf_framechase,7.051313e-04,-3.061523e-01,6.547000e-01,3.453000e-01,2,7,838422
fractime_flyfemale_firsthalf_frametouch,2.312413e-02,8.114177e-02,3.901000e-01,6.099000e-01,2,7,838422
fractime_flyfemale_frameattemptedcopulation,9.942124e-06,-1.895843e-01,5.244000e-01,4.756000e-01,2,7,1671024
fractime_flyfemale_framebackup,4.524563e-03,-2.352945e-01,6.143000e-01,3.857000e-01,2,7,1671024
fractime_flyfemale_framebodyturn,1.090280e-02,9.150199e-01,9.820000e-02,9.018000e-01,2,7,1671024
fractime_flyfemale_framechase,4.618909e-04,-4.768203e-01,8.426000e-01,1.574000e-01,2,7,1671024
fractime_flyfemale_framecopulation,1.045798e-05,6.261653e-01,1.023000e-01,8.977000e-01,2,7,1671024
fractime_flyfemale_framecrabwalkall,8.823902e-02,4.166398e-02,4.779000e-01,5.221000e-01,2,7,1671024
fractime_flyfemale_framecrabwalkextreme,1.512270e-03,-1.541137e+00,9.869000e-01,1.310000e-02,2,7,1671024
fractime_flyfemale_framejump,1.476424e-03,-1.224370e+00,9.762000e-01,2.380000e-02,2,7,1671024
fractime_flyfemale_framemove,5.780170e-01,-4.153960e-01,7.389000e-01,2.611000e-01,2,7,1671024
fractime_flyfemale_framenotanybehavior,1.821671e-01,-6.482256e-02,5.322000e-01,4.678000e-01,2,7,1671024
fractime_flyfemale_framepivotcenter,9.187331e-04,1.074274e+00,7.930000e-02,9.207000e-01,2,7,1671024
fractime_flyfemale_framepivottail,2.437775e-02,-5.530378e-02,5.332000e-01,4.668000e-01,2,7,1671024
fractime_flyfemale_framerighting,5.424551e-03,7.131788e-01,1.577000e-01,8.423000e-01,2,7,1671024
fractime_flyfemale_framestop,4.219830e-01,4.153960e-01,2.611000e-01,7.389000e-01,2,7,1671024
fractime_flyfemale_frametouch,2.057266e-02,3.629804e-01,2.538000e-01,7.462000e-01,2,7,1671024
fractime_flyfemale_framewalk,3.223639e-01,-5.382408e-01,7.868000e-01,2.132000e-01,2,7,1671024
fractime_flyfemale_framewingextension,6.641496e-05,-4.662274e-01,8.915000e-01,1.085000e-01,2,7,1671024
fractime_flyfemale_framewingflick,5.734448e-05,2.040016e-01,3.280000e-01,6.720000e-01,2,7,1671024
fractime_flyfemale_framewinggrooming,5.700283e-02,-1.870774e+00,9.979000e-01,2.100000e-03,2,7,1671024
fractime_flyfemale_secondhalf_framechase,2.175071e-04,-7.317965e-01,9.666000e-01,3.340000e-02,2,7,833051
fractime_flyfemale_secondhalf_frametouch,1.799474e-02,7.499827e-01,1.332000e-01,8.668000e-01,2,7,833051
fractime_flyfirsthalf_framebackup,3.902571e-03,-8.370854e-01,8.846000e-01,1.154000e-01,2,7,1632717
fractime_flyfirsthalf_framebodyturn,1.165070e-02,6.675352e-01,1.765000e-01,8.235000e-01,2,7,1632717
fractime_flyfirsthalf_framechase,1.109295e-02,1.162746e-01,3.435000e-01,6.565000e-01,2,7,1632717
fractime_flyfirsthalf_framecopulation,1.031085e-05,2.994307e-01,1.158000e-01,8.842000e-01,2,7,1632717
fractime_flyfirsthalf_framecrabwalkall,8.864311e-02,-1.106609e+00,9.398000e-01,6.020000e-02,2,7,1632717
fractime_flyfirsthalf_framecrabwalkextreme,1.748409e-03,-1.923099e+00,9.978000e-01,2.200000e-03,2,7,1632717
fractime_flyfirsthalf_framejump,1.596380e-03,-9.452539e-01,9.277000e-01,7.230000e-02,2,7,1632717
fractime_flyfirsthalf_framemove,5.668923e-01,-1.168305e+00,9.407000e-01,5.930000e-02,2,7,1632717
fractime_flyfirsthalf_framepivotcenter,6.168127e-04,8.759674e-01,1.183000e-01,8.817000e-01,2,7,1632717
fractime_flyfirsthalf_framepivottail,2.794104e-02,-1.495810e-01,5.947000e-01,4.053000e-01,2,7,1632717
fractime_flyfirsthalf_framerighting,3.485585e-03,2.144632e-01,3.368000e-01,6.632000e-01,2,7,1632717
fractime_flyfirsthalf_framestop,4.331077e-01,1.168305e+00,5.930000e-02,9.407000e-01,2,7,1632717
fractime_flyfirsthalf_frametouch,2.877568e-02,-2.268995e-01,5.647000e-01,4.353000e-01,2,7,1632717
fractime_flyfirsthalf_framewalk,3.342298e-01,-9.478547e-01,9.172000e-01,8.280000e-02,2,7,1632717
fractime_flyfirsthalf_framewingextension,2.505755e-03,-1.604763e-01,4.891000e-01,5.109000e-01,2,7,1632717
fractime_flyfirsthalf_framewingflick,9.616968e-05,-1.118668e-01,4.991000e-01,5.009000e-01,2,7,1632717
fractime_flyfirsthalf_framewinggrooming,7.603061e-02,-4.607050e-01,7.538000e-01,2.462000e-01,2,7,1632717
fractime_flymale_firsthalf_frameattemptedcopulation,7.781340e-04,6.755613e-02,3.163000e-01,6.837000e-01,2,7,792995
fractime_flymale_firsthalf_framechase,2.271075e-02,2.409819e-01,2.820000e-01,7.180000e-01,2,7,792995
fractime_flymale_firsthalf_frametouch,3.498419e-02,-2.240261e-01,5.624000e-01,4.376000e-01,2,7,792995
fractime_flymale_frameattemptedcopulation,7.307553e-04,1.420407e-01,2.837000e-01,7.163000e-01,2,7,1585376
fractime_flymale_framebackup,3.228700e-03,-1.142968e+00,9.526000e-01,4.740000e-02,2,7,1585376
fractime_flymale_framebodyturn,9.999957e-03,-1.272045e-01,5.951000e-01,4.049000e-01,2,7,1585376
fractime_flymale_framechase,2.213126e-02,5.121760e-01,1.786000e-01,8.214000e-01,2,7,1585376
fractime_flymale_framechase_notwingextension,1.920845e-02,5.013999e-01,1.827000e-01,8.173000e-01,2,7,1585376
fractime_flymale_framecopulation,0.000000e+00,-1.355982e-01,5.578000e-01,4.422000e-01,2,7,1585376
fractime_flymale_framecrabwalkall,9.863606e-02,-1.393909e+00,9.738000e-01,2.620000e-02,2,7,1585376
fractime_flymale_framecrabwalkextreme,2.258308e-03,-1.762230e+00,9.967000e-01,3.300000e-03,2,7,1585376
fractime_flymale_framejump,1.308974e-03,-5.663100e-01,7.869000e-01,2.131000e-01,2,7,1585376
fractime_flymale_framemove,5.319898e-01,-1.756002e+00,9.873000e-01,1.270000e-02,2,7,1585376
fractime_flymale_framenotanybehavior,1.306945e-01,-9.698832e-01,9.246000e-01,7.540000e-02,2,7,1585376
fractime_flymale_framepivotcenter,4.477299e-04,2.412246e-01,3.364000e-01,6.636000e-01,2,7,1585376
fractime_flymale_framepivottail,2.669677e-02,-2.386200e-01,6.395000e-01,3.605000e-01,2,7,1585376
fractime_flymale_framerighting,1.435750e-03,-5.356531e-01,7.711000e-01,2.289000e-01,2,7,1585376
fractime_flymale_framestop,4.680102e-01,1.756002e+00,1.270000e-02,9.873000e-01,2,7,1585376
fractime_flymale_frametouch,3.423781e-02,1.888867e-01,3.255000e-01,6.745000e-01,2,7,1585376
fractime_flymale_frametouch_notchase,2.822502e-02,-2.254555e-02,4.423000e-01,5.577000e-01,2,7,1585376
fractime_flymale_framewalk,3.188618e-01,-1.391442e+00,9.758000e-01,2.420000e-02,2,7,1585376
fractime_flymale_framewingextension,6.868150e-03,3.698321e-01,2.246000e-01,7.754000e-01,2,7,1585376
fractime_flymale_framewingflick,1.648458e-04,3.471755e-01,2.081000e-01,7.919000e-01,2,7,1585376
fractime_flymale_framewinggrooming,7.415643e-02,3.819772e-01,3.042000e-01,6.958000e-01,2,7,1585376
fractime_flymale_secondhalf_frameattemptedcopulation,6.830703e-04,2.450623e-01,2.542000e-01,7.458000e-01,2,7,793737
fractime_flymale_secondhalf_framechase,2.152045e-02,8.476185e-01,1.038000e-01,8.962000e-01,2,7,793737
fractime_flymale_secondhalf_frametouch,3.344775e-02,7.640417e-01,1.365000e-01,8.635000e-01,2,7,793737
fractime_flysecondhalf_framebackup,3.910081e-03,-4.412765e-01,7.314000e-01,2.686000e-01,2,7,1627219
fractime_flysecondhalf_framebodyturn,9.279993e-03,1.452846e-01,4.362000e-01,5.638000e-01,2,7,1627219
fractime_flysecondhalf_framechase,1.040613e-02,6.435651e-01,1.461000e-01,8.539000e-01,2,7,1627219
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.309000e-01,5.550000e-01,4.450000e-01,2,7,1627219
fractime_flysecondhalf_framecrabwalkall,9.840469e-02,-6.929059e-01,8.356000e-01,1.644000e-01,2,7,1627219
fractime_flysecondhalf_framecrabwalkextreme,2.009770e-03,-1.748674e+00,9.944000e-01,5.600000e-03,2,7,1627219
fractime_flysecondhalf_framejump,1.197275e-03,-1.021469e+00,9.476000e-01,5.240000e-02,2,7,1627219
fractime_flysecondhalf_framemove,5.442214e-01,-9.767928e-01,9.068000e-01,9.320000e-02,2,7,1627219
fractime_flysecondhalf_framepivotcenter,7.619515e-04,8.401237e-01,1.275000e-01,8.725000e-01,2,7,1627219
fractime_flysecondhalf_framepivottail,2.307643e-02,-1.632804e-01,6.000000e-01,4.000000e-01,2,7,1627219
fractime_flysecondhalf_framerighting,3.452098e-03,4.865779e-01,2.307000e-01,7.693000e-01,2,7,1627219
fractime_flysecondhalf_framestop,4.557786e-01,9.767928e-01,9.320000e-02,9.068000e-01,2,7,1627219
fractime_flysecondhalf_frametouch,2.541505e-02,7.742687e-01,1.286000e-01,8.714000e-01,2,7,1627219
fractime_flysecondhalf_framewalk,3.072911e-01,-1.102823e+00,9.420000e-01,5.800000e-02,2,7,1627219
fractime_flysecondhalf_framewingextension,4.215733e-03,7.682795e-01,1.266000e-01,8.734000e-01,2,7,1627219
fractime_flysecondhalf_framewingflick,1.230567e-04,8.462533e-01,8.370000e-02,9.163000e-01,2,7,1627219
fractime_flysecondhalf_framewinggrooming,5.494931e-02,-1.401997e+00,9.828000e-01,1.720000e-02,2,7,1627219
magveldiff_nose2ell_flyany_framenearfly,1.192241e+01,-1.693461e-01,6.205000e-01,3.795000e-01,2,7,1226788
magveldiff_nose2ell_flyany_frametouch,9.774604e+00,5.420088e-01,2.233000e-01,7.767000e-01,2,7,91343
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.169157e+01,-1.381373e-03,5.231000e-01,4.769000e-01,2,7,635966
magveldiff_nose2ell_flyfemale_frametouch,9.431468e+00,6.766105e-01,1.642000e-01,8.358000e-01,2,7,35356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.004833e+01,8.891487e-01,1.170000e-01,8.830000e-01,2,6,33289
magveldiff_nose2ell_flymale_framenearfly,1.218549e+01,-3.025903e-01,6.885000e-01,3.115000e-01,2,7,589818
magveldiff_nose2ell_flymale_frametouch,1.016620e+01,4.047440e-01,3.053000e-01,6.947000e-01,2,7,55946
magveldiff_nose2ell_flymale_framewingextension,6.300859e+00,-5.344441e-01,7.996000e-01,2.004000e-01,2,6,11329
max_absdwing_angle_flyany_frameany,1.421905e+00,-1.038163e+00,9.375000e-01,6.250000e-02,2,7,3259936
max_absdwing_angle_flyany_framechase,1.397850e+00,3.674582e-01,2.761000e-01,7.239000e-01,2,7,34150
max_absdwing_angle_flyany_framenearfly,1.325809e+00,-6.548679e-01,8.313000e-01,1.687000e-01,2,7,1226788
max_absdwing_angle_flyany_frametouch,1.501453e+00,3.767501e-01,2.747000e-01,7.253000e-01,2,7,91343
max_absdwing_angle_flyany_framewingextension,5.369727e+00,-9.110545e-02,5.238000e-01,4.762000e-01,2,6,11406
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.247019e+00,-9.894075e-01,9.354000e-01,6.460000e-02,2,7,212027
max_absdwing_angle_flyfemale_frameany,1.284210e+00,-1.456057e+00,9.810000e-01,1.900000e-02,2,7,1671024
max_absdwing_angle_flyfemale_framenearfly,1.226275e+00,-7.582584e-01,8.599000e-01,1.401000e-01,2,7,635966
max_absdwing_angle_flyfemale_frametouch,1.390606e+00,3.099412e-01,3.269000e-01,6.731000e-01,2,7,35356
max_absdwing_angle_flymale_frameany,1.567950e+00,-3.032581e-01,6.732000e-01,3.268000e-01,2,7,1585376
max_absdwing_angle_flymale_framechase,1.672458e+00,7.085608e-01,1.637000e-01,8.363000e-01,2,6,33289
max_absdwing_angle_flymale_framenearfly,1.432360e+00,-2.897479e-01,6.589000e-01,3.411000e-01,2,7,589818
max_absdwing_angle_flymale_frametouch,1.622234e+00,5.000100e-01,2.178000e-01,7.822000e-01,2,7,55946
max_absdwing_area_flyany_frameany,2.978635e+00,-1.677600e+00,9.913000e-01,8.700000e-03,2,7,3259936
max_absdwing_area_flyany_framewingextension,6.458439e+00,1.144310e-01,3.852000e-01,6.148000e-01,2,6,11406
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.192517e+00,-9.812833e-01,9.033000e-01,9.670000e-02,2,7,212027
max_absdwing_area_flyfemale_frameany,2.937204e+00,-2.141874e+00,9.997000e-01,3.000000e-04,2,7,1671024
max_absdwing_area_flymale_frameany,3.021764e+00,-6.043947e-01,8.261000e-01,1.739000e-01,2,7,1585376
max_dwing_angle_in_flyany_frameany,1.046118e+00,-6.711324e-01,8.444000e-01,1.556000e-01,2,7,3259936
max_dwing_angle_in_flyany_framewingextension,3.238074e+00,-6.122263e-01,8.239000e-01,1.761000e-01,2,6,11406
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.533245e-01,-9.118807e-01,8.999000e-01,1.001000e-01,2,7,1671024
max_dwing_angle_in_flymale_frameany,1.145284e+00,-1.173904e-01,5.814000e-01,4.186000e-01,2,7,1585376
max_dwing_angle_out_flyany_frameany,1.046118e+00,-6.704820e-01,8.441000e-01,1.559000e-01,2,7,3259936
max_dwing_angle_out_flyany_framewingextension,2.122625e+00,-2.668000e-01,6.590000e-01,3.410000e-01,2,6,11406
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.533571e-01,-9.142566e-01,9.010000e-01,9.900000e-02,2,7,1671024
max_dwing_angle_out_flymale_frameany,1.145202e+00,-1.136334e-01,5.793000e-01,4.207000e-01,2,7,1585376
max_wing_angle_flyany_frameany,8.305630e-02,-1.615865e+00,9.944000e-01,5.600000e-03,2,7,3260073
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
max_wing_angle_flyany_framechase,7.408455e-02,-2.142353e-01,5.760000e-01,4.240000e-01,2,7,34150
max_wing_angle_flyany_framenearfly,7.544528e-02,-1.345980e+00,9.901000e-01,9.900000e-03,2,7,1226836
max_wing_angle_flyany_frametouch,8.765269e-02,-3.962141e-01,6.908000e-01,3.092000e-01,2,7,91343
max_wing_angle_flyany_framewingextension,6.803773e-01,-6.843335e-01,8.834000e-01,1.166000e-01,2,6,11408
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.347738e-01,-1.459936e+00,9.803000e-01,1.970000e-02,2,7,212035
max_wing_angle_flyfemale_frameany,7.946919e-02,-2.297619e+00,9.998000e-01,2.000000e-04,2,7,1671095
max_wing_angle_flyfemale_framenearfly,7.487875e-02,-1.781815e+00,9.981000e-01,1.900000e-03,2,7,635995
max_wing_angle_flyfemale_frametouch,7.882551e-02,-1.051520e+00,9.513000e-01,4.870000e-02,2,7,35356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.674778e-02,-7.001635e-01,8.671000e-01,1.329000e-01,2,7,1585442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,787
max_wing_angle_flymale_framechase,8.768574e-02,5.068916e-01,1.974000e-01,8.026000e-01,2,6,33289
max_wing_angle_flymale_framenearfly,7.585388e-02,-8.100016e-01,9.171000e-01,8.290000e-02,2,7,589837
max_wing_angle_flymale_frametouch,9.679839e-02,-6.388446e-02,4.653000e-01,5.347000e-01,2,7,55946
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.006218e-01,-1.188828e+00,9.464000e-01,5.360000e-02,2,7,3260073
max_wing_area_flyany_framewingextension,1.219846e+00,-2.529114e-01,6.378000e-01,3.622000e-01,2,6,11408
max_wing_area_flyany_framewinggrooming,8.236611e-01,-2.025469e+00,9.977000e-01,2.300000e-03,2,7,212035
max_wing_area_flyfemale_frameany,9.242785e-01,-1.910024e+00,9.924000e-01,7.600000e-03,2,7,1671095
max_wing_area_flymale_frameany,8.749485e-01,-2.046494e-01,6.072000e-01,3.928000e-01,2,7,1585442
mean_wing_angle_flyany_frameany,2.314177e-02,-1.135143e+00,9.634000e-01,3.660000e-02,2,7,3260073
mean_wing_angle_flyany_framewingextension,3.737159e-01,-8.630515e-01,9.384000e-01,6.160000e-02,2,6,11408
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.871400e-02,-1.868330e+00,9.977000e-01,2.300000e-03,2,7,1671095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.772821e-02,-2.900694e-01,6.642000e-01,3.358000e-01,2,7,1585442
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.743291e-01,-9.254046e-01,8.964000e-01,1.036000e-01,2,7,3260073
mean_wing_area_flyany_framewingextension,9.264656e-01,-2.055125e-01,6.294000e-01,3.706000e-01,2,6,11408
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.910768e-01,-1.413507e+00,9.732000e-01,2.680000e-02,2,7,212035
mean_wing_area_flyfemale_frameany,8.978536e-01,-1.525231e+00,9.800000e-01,2.000000e-02,2,7,1671095
mean_wing_area_flymale_frameany,8.488434e-01,-1.543010e-01,5.794000e-01,4.206000e-01,2,7,1585442
min_absdwing_angle_flyany_frameany,9.517810e-01,-3.663523e-01,7.158000e-01,2.842000e-01,2,7,3259936
min_absdwing_angle_flyany_framewingextension,1.640107e+00,4.290496e-02,4.422000e-01,5.578000e-01,2,6,11406
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.688083e-01,-4.144686e-01,7.301000e-01,2.699000e-01,2,7,1671024
min_absdwing_angle_flymale_frameany,1.040340e+00,-3.241728e-03,5.166000e-01,4.834000e-01,2,7,1585376
min_absdwing_area_flyany_frameany,2.093875e+00,-8.545978e-01,8.908000e-01,1.092000e-01,2,7,3259936
min_absdwing_area_flyany_framewingextension,2.619619e+00,2.646792e-01,3.073000e-01,6.927000e-01,2,6,11406
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.064625e+00,-1.087119e+00,9.304000e-01,6.960000e-02,2,7,1671024
min_absdwing_area_flymale_frameany,2.125927e+00,-3.066917e-01,6.849000e-01,3.151000e-01,2,7,1585376
min_dwing_angle_in_flyany_frameany,-1.046118e+00,6.704820e-01,1.559000e-01,8.441000e-01,2,7,3259936
min_dwing_angle_in_flyany_framewingextension,-2.122625e+00,2.668000e-01,3.410000e-01,6.590000e-01,2,6,11406
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.533571e-01,9.142566e-01,9.900000e-02,9.010000e-01,2,7,1671024
min_dwing_angle_in_flymale_frameany,-1.145202e+00,1.136334e-01,4.207000e-01,5.793000e-01,2,7,1585376
min_dwing_angle_out_flyany_frameany,-1.046118e+00,6.711324e-01,1.556000e-01,8.444000e-01,2,7,3259936
min_dwing_angle_out_flyany_framewingextension,-3.238074e+00,6.122263e-01,1.761000e-01,8.239000e-01,2,6,11406
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.533245e-01,9.118807e-01,1.001000e-01,8.999000e-01,2,7,1671024
min_dwing_angle_out_flymale_frameany,-1.145284e+00,1.173904e-01,4.186000e-01,5.814000e-01,2,7,1585376
min_wing_angle_flyany_frameany,-3.677276e-02,1.083354e-01,4.479000e-01,5.521000e-01,2,7,3260073
min_wing_angle_flyany_framewingextension,6.705451e-02,-4.703909e-01,8.238000e-01,1.762000e-01,2,6,11408
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.204118e-02,-4.660616e-01,7.601000e-01,2.399000e-01,2,7,1671095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.129136e-02,6.357353e-01,1.413000e-01,8.587000e-01,2,7,1585442
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.480364e-01,-6.452604e-01,8.079000e-01,1.921000e-01,2,7,3260073
min_wing_area_flyany_framewingextension,6.330849e-01,-6.067786e-02,5.548000e-01,4.452000e-01,2,6,11408
min_wing_area_flyany_framewinggrooming,3.584924e-01,-2.432230e-01,6.179000e-01,3.821000e-01,2,7,212035
min_wing_area_flyfemale_frameany,8.714286e-01,-1.095154e+00,9.356000e-01,6.440000e-02,2,7,1671095
min_wing_area_flymale_frameany,8.227382e-01,-1.018699e-01,5.480000e-01,4.520000e-01,2,7,1585442
nflies_close_flyany_frameany,4.633330e-01,2.968544e-01,2.922000e-01,7.078000e-01,2,7,3260073
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,796
nflies_close_flyany_framebackupstart,7.239113e-01,-3.455177e-01,6.716000e-01,3.284000e-01,2,7,3252
nflies_close_flyany_framebodyturn,4.974372e-01,5.060775e-01,2.107000e-01,7.893000e-01,2,7,34174
nflies_close_flyany_framebodyturnstart,5.067697e-01,4.793616e-01,2.193000e-01,7.807000e-01,2,7,13545
nflies_close_flyany_framecrabwalkallstart,4.647115e-01,-1.556375e-01,5.273000e-01,4.727000e-01,2,7,35170
nflies_close_flyany_framecrabwalkextreme,7.297027e-01,-4.576988e-01,7.264000e-01,2.736000e-01,2,7,6181
nflies_close_flyany_framecrabwalkextremestart,7.288982e-01,-3.597190e-01,6.654000e-01,3.346000e-01,2,6,1550
nflies_close_flyany_framejumpstart,5.361229e-01,1.214465e+00,2.340000e-02,9.766000e-01,2,6,1527
nflies_close_flyany_framenearwall,5.318165e-01,2.689122e-01,3.005000e-01,6.995000e-01,2,7,2630067
nflies_close_flyany_framepivotcenter,5.648278e-01,-3.823974e-01,5.923000e-01,4.077000e-01,2,7,2157
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.955744e-01,1.424956e-01,3.747000e-01,6.253000e-01,2,7,21358
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
nflies_close_flyany_framestop,3.893603e-01,9.078777e-02,4.002000e-01,5.998000e-01,2,7,1449878
nflies_close_flyany_frametouch,1.604130e+00,2.626518e-01,2.988000e-01,7.012000e-01,2,7,91343
nflies_close_flyany_framewalk,4.499591e-01,7.609496e-01,1.351000e-01,8.649000e-01,2,7,1027833
