field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.139669e-02,-2.929647e-02,1463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.372386e-03,-1.780998e-01,141451
veltoward_nose2ell_flyany_frametouch,1.843466e-02,-7.109332e-02,2487
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.275994e-03,6.424663e-02,85155
veltoward_nose2ell_flyfemale_frametouch,3.264620e-02,1.652748e-01,1832
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.687774e-04,-1.560173e-01,56296
veltoward_nose2ell_flymale_frametouch,6.702366e-04,-1.421095e-01,655
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.171557e-02,-2.453583e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.264231e-02,-1.216625e+00,141460
wing_angle_diff_flyany_frametouch,3.153403e-02,-7.389600e-01,2487
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.698432e-01,-2.513596e+00,19474
wing_angle_diff_flyfemale_frameany,1.841036e-02,-2.749478e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.663920e-02,-1.689178e+00,85162
wing_angle_diff_flyfemale_frametouch,3.744613e-02,1.503079e+00,1832
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.502078e-02,-1.618525e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.864542e-02,-6.732910e-01,56298
wing_angle_diff_flymale_frametouch,2.414391e-02,-1.381359e+00,655
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.338137e-02,-7.884301e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.259519e-02,-8.429071e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.416755e-02,-5.377835e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.922651e-03,1.296226e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.786597e-03,1.718739e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.205870e-02,5.664732e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.279292e-02,-2.910749e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.262376e-02,-2.523344e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.296208e-02,-2.132841e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894446e-01,-1.558375e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.015672e-01,-1.885692e+00,19474
wing_areal_mm_flyfemale_frameany,9.229018e-01,-1.699672e+00,239730
wing_areal_mm_flymale_frameany,8.559874e-01,-1.181389e+00,239730
wing_arear_mm_flyany_frameany,8.873946e-01,-1.747216e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.920032e-01,-2.716825e+00,19474
wing_arear_mm_flyfemale_frameany,9.191888e-01,-1.927818e+00,239730
wing_arear_mm_flymale_frameany,8.556004e-01,-1.297105e+00,239730
wing_trough_angle_flyany_frameany,1.503688e-03,-1.173093e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.497233e-03,-2.831976e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.898566e-04,-1.329787e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.942834e+00,1.997753e+00,479460
y_mm_flyany_frameany,-1.412424e+01,-6.436735e+00,479460
yaw_flyany_framemove,2.129160e-02,2.693466e+00,53790
yaw_flyfemale_framemove,-6.710788e-03,-3.976413e-01,31474
yaw_flymale_framemove,5.240536e-02,4.275252e+00,22316
