field,value,zscore,nflyframes
velmag_flymale_frameany,2.712739e+00,-4.427254e+00,239720
velmag_nose_flyany_frameany,3.314239e+00,-5.024923e+00,455468
velmag_nose_flyfemale_frameany,3.112644e+00,-4.570675e+00,215748
velmag_nose_flymale_frameany,3.495675e+00,-4.825234e+00,239720
velmag_tail_flyany_frameany,3.325634e+00,-4.996589e+00,455468
velmag_tail_flyfemale_frameany,3.129657e+00,-4.539381e+00,215748
velmag_tail_flymale_frameany,3.502014e+00,-4.799611e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.093600e-02,-4.526826e-02,4787
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.096728e-03,-1.189174e-01,101021
veltoward_nose2ell_flyany_frametouch,2.467052e-02,1.840860e-03,3641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.536088e-03,4.276777e-03,47063
veltoward_nose2ell_flyfemale_frametouch,1.523992e-02,3.840422e-02,1552
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.666413e-01,-8.008231e-02,225
veltoward_nose2ell_flymale_framenearfly,6.401304e-03,-7.334540e-02,53958
veltoward_nose2ell_flymale_frametouch,3.315806e-02,-1.104282e-02,2089
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.178798e-02,-3.619268e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.478164e+00,260
wing_angle_diff_flyany_framenearfly,1.721100e-02,-2.918223e+00,101023
wing_angle_diff_flyany_frametouch,2.371696e-02,-1.019616e+00,3641
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.167702e-01,-2.310920e+00,14515
wing_angle_diff_flyfemale_frameany,1.236155e-02,-4.398995e+00,215757
wing_angle_diff_flyfemale_framenearfly,1.295275e-02,-3.623537e+00,47064
wing_angle_diff_flyfemale_frametouch,1.455239e-02,-2.091184e+00,1552
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.027177e-02,-2.186418e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.428453e+00,225
wing_angle_diff_flymale_framenearfly,2.104342e-02,-1.907346e+00,53959
wing_angle_diff_flymale_frametouch,3.196507e-02,-5.988322e-01,2089
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.231095e-02,-6.491229e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.110272e-02,-6.967176e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.339836e-02,-4.395951e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.045866e-03,2.721004e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.491342e-03,3.975226e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.552935e-02,9.800423e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.574212e-02,-3.449130e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.685289e-02,-2.771045e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.474242e-02,-2.670138e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.523819e-01,1.507901e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.124845e-01,5.925650e-01,14515
wing_areal_mm_flyfemale_frameany,1.064227e+00,2.773396e+00,215757
wing_areal_mm_flymale_frameany,8.517209e-01,-2.104159e-02,239730
wing_arear_mm_flyany_frameany,9.520729e-01,1.365031e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.926300e-01,-7.269363e-01,14515
wing_arear_mm_flyfemale_frameany,1.064747e+00,2.666576e+00,215757
wing_arear_mm_flymale_frameany,8.506667e-01,-1.714025e-01,239730
wing_trough_angle_flyany_frameany,4.369268e-03,-3.259834e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.038452e-02,1.293344e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.044463e-03,-1.444861e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.281401e-01,2.945945e-03,455487
y_mm_flyany_frameany,-5.138063e-01,-4.481579e-01,455487
yaw_flyany_framemove,2.435728e-02,3.116554e+00,208532
yaw_flyfemale_framemove,5.505165e-02,4.383152e+00,99054
yaw_flymale_framemove,-3.267654e-03,7.483591e-02,109478
