field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.933189e-02,-7.189983e-01,6559
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.479247e-01,-3.643887e+00,217046
veltoward_nose2ell_flyany_frametouch,2.003071e-01,-4.395195e+00,31242
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.900027e-02,9.814711e-01,106225
veltoward_nose2ell_flyfemale_frametouch,1.787454e-01,-2.288511e+00,5624
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.169227e-01,-2.940445e+00,110761
veltoward_nose2ell_flymale_frametouch,2.218408e-01,-3.986870e+00,25558
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.257427e-02,-2.862987e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.360066e-02,-1.559050e-01,217055
wing_angle_diff_flyany_frametouch,6.451885e-02,1.848005e-01,31242
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.909077e-01,-8.157871e+00,707
wing_angle_diff_flyfemale_frameany,2.399789e-02,-4.036846e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.048335e-02,-1.987418e+00,106230
wing_angle_diff_flyfemale_frametouch,3.832964e-02,3.642383e-01,5684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.112577e-02,-1.285276e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.666923e-02,1.020776e+00,110765
wing_angle_diff_flymale_frametouch,9.061907e-02,2.418851e-01,25558
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410922e-01,8.676694e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194360e-01,-2.548466e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.627590e-01,3.338535e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.643672e-02,2.041577e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.493372e-04,4.084603e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.350676e-02,-2.168231e-01,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.613755e-02,-2.844119e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.464723e-02,-2.091739e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.761901e-02,-2.348698e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.650710e-01,2.901577e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.907676e-01,-5.033268e+00,707
wing_areal_mm_flyfemale_frameany,1.010180e+00,2.462034e+00,239730
wing_areal_mm_flymale_frameany,9.200703e-01,2.880678e+00,239670
wing_arear_mm_flyany_frameany,9.577917e-01,2.532757e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.887638e-01,-5.161950e+00,707
wing_arear_mm_flyfemale_frameany,1.013941e+00,2.461606e+00,239730
wing_arear_mm_flymale_frameany,9.017635e-01,2.138244e+00,239670
wing_trough_angle_flyany_frameany,2.986836e-03,-8.624957e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.057759e-02,1.502736e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.606747e-03,-2.479197e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.007941e+01,2.923736e+00,479460
y_mm_flyany_frameany,1.181408e+01,5.615872e+00,479460
yaw_flyany_framemove,-6.186571e-03,-4.606543e-01,188312
yaw_flyfemale_framemove,-6.890317e-03,-5.139128e-01,69811
yaw_flymale_framemove,-5.488118e-03,-1.155904e-01,118487
