field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.926568e+01,3.593585e+00,190130
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.724344e-01,1.330058e+00,14549
velmag_ctr_flyfemale_frameany,8.595058e+00,3.059057e+00,238969
velmag_ctr_flymale_frameany,1.074879e+01,4.444528e+00,240451
velmag_ctr_flymale_framechase,2.051524e+01,4.615911e+00,200
velmag_flyany_frameany,8.615134e+00,4.241145e+00,479420
velmag_flyfemale_frameany,7.599994e+00,3.315796e+00,238969
velmag_flymale_frameany,9.624016e+00,4.515137e+00,240451
velmag_nose_flyany_frameany,9.980783e+00,3.930675e+00,479420
velmag_nose_flyfemale_frameany,8.906941e+00,2.899460e+00,238969
velmag_nose_flymale_frameany,1.104801e+01,4.377384e+00,240451
velmag_tail_flyany_frameany,1.002005e+01,3.979490e+00,479420
velmag_tail_flyfemale_frameany,8.945114e+00,2.947864e+00,238969
velmag_tail_flymale_frameany,1.108835e+01,4.417030e+00,240451
veltoward_nose2ell_flyany_framebackup_nearfly,-8.292141e-02,-1.751717e-01,2454
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.345868e-02,1.168484e-02,14737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.041477e-02,-3.147152e-02,975
veltoward_nose2ell_flyany_framenearfly,1.611607e-02,4.198911e-02,148356
veltoward_nose2ell_flyany_frametouch,4.554390e-03,-9.261719e-02,6487
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.619850e-03,2.062006e-02,72140
veltoward_nose2ell_flyfemale_frametouch,7.823117e-03,-6.154966e-02,2905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.229619e-01,9.655096e-02,200
veltoward_nose2ell_flymale_framenearfly,2.273141e-02,8.001021e-03,76216
veltoward_nose2ell_flymale_frametouch,1.912647e-03,-7.920077e-02,3582
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.357920e-02,-2.759152e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.899195e-03,-3.917066e-01,245
wing_angle_diff_flyany_framenearfly,2.528992e-02,-2.063021e+00,148366
wing_angle_diff_flyany_frametouch,3.141043e-02,-2.823031e-01,6487
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.969943e-01,7.071753e-01,14549
wing_angle_diff_flyfemale_frameany,3.167463e-02,-2.675575e+00,238979
wing_angle_diff_flyfemale_framenearfly,2.172210e-02,-2.360067e+00,72143
wing_angle_diff_flyfemale_frametouch,2.901645e-02,-2.615209e-02,2905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.547203e-02,-2.095210e+00,240461
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.934779e-03,-9.535835e-01,200
wing_angle_diff_flymale_framenearfly,2.910115e-02,-1.438362e+00,76223
wing_angle_diff_flymale_frametouch,3.464133e-02,-2.955688e-01,3582
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021990e-01,-3.565628e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.006476e-01,-4.149800e+00,238979
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037409e-01,-2.160932e+00,240461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.240180e-02,1.978248e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.918862e-03,2.410820e+00,238979
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.685711e-02,1.016164e+00,240461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.117740e-02,-2.729783e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.375577e-02,-1.692659e+00,238979
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.861491e-02,-2.483093e+00,240461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.376684e-01,1.559201e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.240404e-01,9.194488e-01,14549
wing_areal_mm_flyfemale_frameany,1.017689e+00,1.936420e+00,238979
wing_areal_mm_flymale_frameany,8.581408e-01,7.677131e-01,240461
wing_arear_mm_flyany_frameany,9.403776e-01,1.550926e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.374168e-01,1.250622e+00,14549
wing_arear_mm_flyfemale_frameany,1.020144e+00,1.935050e+00,238979
wing_arear_mm_flymale_frameany,8.611023e-01,7.647328e-01,240461
wing_trough_angle_flyany_frameany,2.683633e-03,-8.271171e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.337221e-03,7.065347e-01,238979
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.941273e-03,-1.715527e+00,240461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.076127e+00,-9.850779e-02,479440
y_mm_flyany_frameany,3.689127e+00,1.689676e+00,479440
yaw_flyany_framemove,-2.948173e-02,-3.084655e+00,291476
yaw_flyfemale_framemove,-2.920078e-02,-2.332016e+00,137419
yaw_flymale_framemove,-2.944278e-02,-1.847756e+00,154057
