field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.941988e+00,-2.024948e-01,10143
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.324263e-01,-3.779374e+00,252260
velmag_ctr_flyany_frametouch,3.944742e+00,-4.507597e+00,13387
velmag_ctr_flyany_framewalk,1.449276e+01,-2.267733e+00,126067
velmag_ctr_flyany_framewingextension,1.109722e+01,5.524624e+00,906
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.254492e-01,-4.175043e+00,1294
velmag_ctr_flyfemale_frameany,5.965372e+00,-1.086534e+00,250690
velmag_ctr_flymale_frameany,4.476357e+00,-3.885051e+00,204413
velmag_ctr_flymale_framechase,1.676666e+01,1.051285e+00,4952
velmag_flyany_frameany,4.677507e+00,-2.200234e+00,455449
velmag_flyfemale_frameany,5.310593e+00,-6.106101e-01,250690
velmag_flymale_frameany,3.907390e+00,-3.546508e+00,204413
velmag_nose_flyany_frameany,5.546689e+00,-2.796784e+00,455449
velmag_nose_flyfemale_frameany,6.226642e+00,-1.298770e+00,250690
velmag_nose_flymale_frameany,4.718053e+00,-4.039917e+00,204413
velmag_tail_flyany_frameany,5.531302e+00,-2.811060e+00,455449
velmag_tail_flyfemale_frameany,6.204627e+00,-1.324634e+00,250690
velmag_tail_flymale_frameany,4.710648e+00,-4.036043e+00,204413
veltoward_nose2ell_flyany_framebackup_nearfly,-7.837841e-02,-1.337173e-01,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.370511e-02,-1.859127e-01,5689
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.555734e-03,1.008074e-01,287
veltoward_nose2ell_flyany_framenearfly,3.581717e-03,-1.311049e-01,140967
veltoward_nose2ell_flyany_frametouch,2.467232e-02,-1.947288e-02,13387
veltoward_nose2ell_flyfemale_framechase,2.968518e-01,-1.062048e+00,583
veltoward_nose2ell_flyfemale_framenearfly,5.285859e-04,1.177506e-02,76027
veltoward_nose2ell_flyfemale_frametouch,1.515192e-02,4.379116e-02,5711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.406824e-01,4.052375e-02,4952
veltoward_nose2ell_flymale_framenearfly,7.099723e-03,-8.418269e-02,64835
veltoward_nose2ell_flymale_frametouch,3.662939e-02,-2.703792e-02,7656
veltoward_nose2ell_flymale_framewingextension,3.419289e-01,2.354565e-01,874
wing_angle_diff_flyany_frameany,1.360721e-02,-4.369320e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.194010e-02,-2.859502e-01,5535
wing_angle_diff_flyany_framenearfly,1.928937e-02,-2.583216e+00,140978
wing_angle_diff_flyany_frametouch,1.942216e-02,-1.598959e+00,13387
wing_angle_diff_flyany_framewingextension,6.546542e-01,-3.298161e+00,906
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.859886e-01,-7.476280e+00,1294
wing_angle_diff_flyfemale_frameany,9.944645e-03,-4.625048e+00,250701
wing_angle_diff_flyfemale_framenearfly,1.395585e-02,-3.264266e+00,76033
wing_angle_diff_flyfemale_frametouch,9.679089e-03,-2.711914e+00,5711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.779634e-02,-3.011516e+00,204421
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.393784e-02,3.147934e-01,4952
wing_angle_diff_flymale_framenearfly,2.610897e-02,-1.517007e+00,64840
wing_angle_diff_flymale_frametouch,3.183544e-02,-9.586494e-01,7656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.131100e-01,-2.245254e+00,455468
wing_angle_imbalance_flyany_framewingextension,4.196449e-01,-4.874914e+00,906
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127001e-01,-2.561533e+00,250701
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135027e-01,-1.383542e+00,204421
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.958050e-02,6.636881e+00,455468
wing_anglel_flyany_framewingextension,-2.725171e-01,2.654008e+00,906
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.720102e-02,5.952137e+00,250701
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.264588e-02,5.138388e+00,204421
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.318770e-02,-6.646083e-01,455468
wing_angler_flyany_framewingextension,3.821372e-01,6.322877e-01,906
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.714566e-02,-1.081780e+00,250701
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.044223e-02,4.446743e-02,204421
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.236834e-01,1.337147e+00,455468
wing_areal_mm_flyany_framewingextension,7.627182e-01,-3.190863e+00,906
wing_areal_mm_flyany_framewinggrooming,5.017070e-01,-4.517963e+00,1294
wing_areal_mm_flyfemale_frameany,1.010299e+00,2.033014e+00,250701
wing_areal_mm_flymale_frameany,8.181000e-01,-4.094279e-01,204421
wing_arear_mm_flyany_frameany,9.316930e-01,1.489320e+00,455468
wing_arear_mm_flyany_framewingextension,9.270869e-01,7.723903e-01,906
wing_arear_mm_flyany_framewinggrooming,5.369589e-01,-3.177854e+00,1294
wing_arear_mm_flyfemale_frameany,1.015166e+00,2.092864e+00,250701
wing_arear_mm_flymale_frameany,8.298478e-01,-1.343808e-01,204421
wing_trough_angle_flyany_frameany,2.680752e-02,6.798501e+00,455468
wing_trough_angle_flyany_framewingextension,4.104977e-02,1.658447e+00,906
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.100728e-02,4.110124e+00,250701
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.397896e-02,5.925580e+00,204421
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.930440e+00,-8.740215e-01,455468
y_mm_flyany_frameany,-5.671975e-02,6.531632e-03,455468
yaw_flyany_framemove,4.069201e-02,5.055721e+00,203208
yaw_flyfemale_framemove,4.210746e-02,3.253028e+00,125571
yaw_flymale_framemove,4.003871e-02,3.653459e+00,77560
