field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.912263e+00,-1.850855e+00,2062
nwingsdetected_flyany_framewingflick,1.992174e+00,1.722358e+00,284
nwingsdetected_flyany_framewinggrooming,1.398635e+00,-3.154580e+00,8317
nwingsdetected_flyfemale_frameany,1.020663e+00,-2.619080e+00,246048
nwingsdetected_flymale_frameany,1.020936e+00,-2.925961e+00,256447
phi_flyany_frameany,8.241055e-02,7.775042e+00,503433
phisideways_flyany_framemove,4.057277e-01,-1.523561e-01,286255
phisideways_flyfemale_framemove,4.263145e-01,7.641371e-01,134731
phisideways_flymale_framemove,3.853325e-01,-6.925682e-01,150858
theta_mm_flyany_frameany,1.734105e-02,3.738076e-01,503433
velmag_ctr_flyany_frameany,7.135024e+00,-1.505459e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,2.527103e+00,-1.207910e+00,266
velmag_ctr_flyany_framebackup,7.967046e+00,-2.350787e-01,1358
velmag_ctr_flyany_framebodyturn,9.858471e+00,-1.581002e+00,5981
velmag_ctr_flyany_framecrabwalkall,1.296642e+01,-1.845781e+00,25121
velmag_ctr_flyany_framecrabwalkextreme,7.676723e+00,1.134695e+00,769
velmag_ctr_flyany_framejump,5.126506e+01,1.737272e-01,886
velmag_ctr_flyany_framemove,1.200214e+01,-1.412911e+00,286234
velmag_ctr_flyany_framenearfly,6.341616e+00,-1.956276e+00,201510
velmag_ctr_flyany_framenearwall,7.270717e+00,-2.269851e+00,396423
velmag_ctr_flyany_framenotnearfly_notnearwall,7.069919e+00,1.254992e+00,81240
velmag_ctr_flyany_framepivotcenter,2.747974e+00,-1.159949e-01,888
velmag_ctr_flyany_framepivottail,9.329937e+00,-8.528233e-01,12193
velmag_ctr_flyany_framerighting,1.563951e+01,-4.745915e-01,595
velmag_ctr_flyany_framestop,6.240269e-01,-2.061926e+00,217178
velmag_ctr_flyany_frametouch,4.518544e+00,-2.450334e+00,15262
velmag_ctr_flyany_framewalk,1.672238e+01,-5.156038e-01,147251
velmag_ctr_flyany_framewingextension,5.374761e+00,6.564115e-01,2062
velmag_ctr_flyany_framewingflick,1.638930e+01,-2.819142e-01,284
velmag_ctr_flyany_framewinggrooming,8.125201e-01,-1.236952e+00,8317
velmag_ctr_flyfemale_frameany,7.068255e+00,-1.100764e+00,246037
velmag_ctr_flymale_frameany,7.197056e+00,-1.677638e+00,256437
velmag_ctr_flymale_framechase,1.452797e+01,-8.378789e-01,6920
velmag_flyany_frameany,6.166582e+00,-1.496924e+00,503412
velmag_flyfemale_frameany,6.050651e+00,-1.108144e+00,246037
velmag_flymale_frameany,6.277215e+00,-1.646074e+00,256437
velmag_nose_flyany_frameany,7.542793e+00,-1.448933e+00,503412
velmag_nose_flyfemale_frameany,7.509809e+00,-1.036622e+00,246037
velmag_nose_flymale_frameany,7.571466e+00,-1.642779e+00,256437
velmag_tail_flyany_frameany,7.513153e+00,-1.498234e+00,503412
velmag_tail_flyfemale_frameany,7.477450e+00,-1.090055e+00,246037
velmag_tail_flymale_frameany,7.544422e+00,-1.680373e+00,256437
veltoward_nose2ell_flyany_framebackup_nearfly,-3.526940e-02,2.757642e+00,627
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.005794e-02,-1.959180e-01,9962
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.551439e-02,2.085372e+00,533
veltoward_nose2ell_flyany_framenearfly,1.192440e-02,-3.146456e+00,201510
veltoward_nose2ell_flyany_frametouch,3.149360e-02,-2.554960e+00,15262
veltoward_nose2ell_flyfemale_framechase,9.593333e-01,-9.615308e-01,352
veltoward_nose2ell_flyfemale_framenearfly,-2.041675e-02,3.881267e-01,95629
veltoward_nose2ell_flyfemale_frametouch,6.260786e-03,-2.055305e+00,3586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.587154e-01,-3.163613e+00,6920
veltoward_nose2ell_flymale_framenearfly,4.243936e-02,-2.117995e+00,105526
veltoward_nose2ell_flymale_frametouch,5.319679e-02,-2.100550e+00,11534
veltoward_nose2ell_flymale_framewingextension,1.241124e-01,-1.230839e+00,1949
wing_angle_diff_flyany_frameany,2.285284e-02,-3.313693e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,3.610120e-01,-9.652595e-01,266
wing_angle_diff_flyany_framechase,5.291975e-02,1.010986e+00,7349
wing_angle_diff_flyany_framenearfly,2.978162e-02,-1.895796e+00,201522
wing_angle_diff_flyany_frametouch,5.987828e-02,-2.893906e-02,15262
wing_angle_diff_flyany_framewingextension,8.391494e-01,1.240355e+00,2062
wing_angle_diff_flyany_framewingflick,1.036274e+00,1.494814e+00,284
wing_angle_diff_flyany_framewinggrooming,3.674501e-01,-3.517056e+00,8317
wing_angle_diff_flyfemale_frameany,2.592205e-02,-2.734513e+00,246048
wing_angle_diff_flyfemale_framenearfly,3.334838e-02,-1.033866e+00,95636
wing_angle_diff_flyfemale_frametouch,2.806526e-02,-4.721217e-01,3703
wing_angle_diff_flyfemale_framewingflick,1.008052e+00,NaN,252
wing_angle_diff_flymale_frameany,1.973249e-02,-2.865881e+00,256447
wing_angle_diff_flymale_frameattemptedcopulation,3.611378e-01,-1.054812e+00,266
wing_angle_diff_flymale_framechase,5.792651e-02,1.701067e-01,6920
wing_angle_diff_flymale_framenearfly,2.586193e-02,-2.040229e+00,105531
wing_angle_diff_flymale_frametouch,8.756431e-02,8.023399e-02,11534
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153356e-01,-3.624836e+00,503433
wing_angle_imbalance_flyany_framewingextension,6.821864e-01,9.607441e-01,2062
wing_angle_imbalance_flyany_framewingflick,1.885469e-01,8.285691e-02,284
wing_angle_imbalance_flyfemale_frameany,1.194299e-01,-3.453117e+00,246048
wing_angle_imbalance_flyfemale_framewingflick,1.979184e-01,NaN,252
wing_angle_imbalance_flymale_frameany,1.111050e-01,-2.827950e+00,256447
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.232099e-03,3.926887e+00,503433
wing_anglel_flyany_framewingextension,-4.604606e-01,-6.295338e-02,2062
wing_anglel_flyany_framewingflick,-5.234873e-01,-1.490007e+00,284
wing_anglel_flyfemale_frameany,-5.916675e-03,2.367090e+00,246048
wing_anglel_flyfemale_framewingflick,-5.118644e-01,NaN,252
wing_anglel_flymale_frameany,1.184531e-02,3.838083e+00,256447
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.608494e-02,-1.659200e+00,503433
wing_angler_flyany_framewingextension,3.786887e-01,6.861534e-01,2062
wing_angler_flyany_framewingflick,5.127866e-01,1.453752e+00,284
wing_angler_flyfemale_frameany,2.000537e-02,-1.830005e+00,246048
wing_angler_flyfemale_framewingflick,4.961878e-01,NaN,252
wing_angler_flymale_frameany,3.157779e-02,-9.911040e-01,256447
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011220e+00,1.695975e+00,503433
wing_areal_mm_flyany_framewingextension,1.003784e+00,-6.739244e-01,2062
wing_areal_mm_flyany_framewinggrooming,6.201410e-01,-1.874494e+00,8317
wing_areal_mm_flyfemale_frameany,1.026993e+00,3.702694e-01,246048
wing_areal_mm_flymale_frameany,9.964234e-01,2.981262e+00,256447
wing_arear_mm_flyany_frameany,1.017873e+00,1.693518e+00,503433
wing_arear_mm_flyany_framewingextension,9.474957e-01,4.524355e-01,2062
wing_arear_mm_flyany_framewinggrooming,6.643777e-01,-2.846486e-01,8317
wing_arear_mm_flyfemale_frameany,1.034770e+00,4.290320e-01,246048
wing_arear_mm_flymale_frameany,1.001571e+00,2.891794e+00,256447
wing_trough_angle_flyany_frameany,1.338290e-02,2.563331e+00,503433
wing_trough_angle_flyany_framewingextension,-2.658350e-02,4.876311e-01,2062
wing_trough_angle_flyany_framewingflick,1.757964e-03,1.233953e+00,284
wing_trough_angle_flyfemale_frameany,5.614809e-03,4.757297e-01,246048
wing_trough_angle_flyfemale_framewingflick,-7.210450e-03,NaN,252
wing_trough_angle_flymale_frameany,2.063748e-02,2.943123e+00,256447
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.085875e+00,-1.205911e+00,503433
y_mm_flyany_frameany,5.471070e+00,3.099491e+00,503433
yaw_flyany_framemove,-1.459306e-03,-5.743824e-02,286255
yaw_flyfemale_framemove,-1.533526e-02,-1.212230e+00,134731
yaw_flymale_framemove,1.243649e-02,1.160738e+00,150858
