field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.946172e+00,-4.681311e+00,417
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.552791e+00,-4.493207e+00,156228
velmag_ctr_flyany_framenearfly,2.626015e+00,-5.992477e+00,222364
velmag_ctr_flyany_framenearwall,3.885888e+00,-5.622070e+00,303591
velmag_ctr_flyany_framenotnearfly_notnearwall,2.790387e+00,-1.372551e+00,105135
velmag_ctr_flyany_framepivotcenter,1.809553e+00,-1.682367e+00,1293
velmag_ctr_flyany_framepivottail,7.229989e+00,-4.029050e+00,2590
velmag_ctr_flyany_framerighting,1.285003e+01,-4.048973e+00,2430
velmag_ctr_flyany_framestop,4.606999e-01,-5.640962e+00,323212
velmag_ctr_flyany_frametouch,2.937663e+00,-7.237060e+00,13089
velmag_ctr_flyany_framewalk,1.252201e+01,-4.147806e+00,78333
velmag_ctr_flyany_framewingextension,4.947686e+00,4.007359e-01,1389
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.258832e-01,-3.825990e+00,24177
velmag_ctr_flyfemale_frameany,3.446218e+00,-4.370077e+00,239147
velmag_ctr_flymale_frameany,3.037998e+00,-5.482645e+00,239952
velmag_ctr_flymale_framechase,1.063087e+01,-3.308866e+00,2692
velmag_flyany_frameany,2.659753e+00,-5.075990e+00,479440
velmag_flyfemale_frameany,2.890993e+00,-4.067691e+00,239147
velmag_flymale_frameany,2.426791e+00,-5.330893e+00,239952
velmag_nose_flyany_frameany,3.586860e+00,-5.346027e+00,479440
velmag_nose_flyfemale_frameany,3.735060e+00,-4.505112e+00,239147
velmag_nose_flymale_frameany,3.435023e+00,-5.447366e+00,239952
velmag_tail_flyany_frameany,3.585121e+00,-5.334463e+00,479440
velmag_tail_flyfemale_frameany,3.739435e+00,-4.489659e+00,239147
velmag_tail_flymale_frameany,3.427494e+00,-5.436945e+00,239952
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.306734e-02,-4.180585e-01,3858
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.117809e-03,-1.534616e+00,222364
veltoward_nose2ell_flyany_frametouch,2.108618e-02,-1.416112e+00,13089
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.348449e-03,1.242670e-02,110132
veltoward_nose2ell_flyfemale_frametouch,1.070589e-02,-9.103697e-01,3634
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.397251e-01,-1.799421e+00,2692
veltoward_nose2ell_flymale_framenearfly,1.145604e-02,-8.967662e-01,112115
veltoward_nose2ell_flymale_frametouch,3.152727e-02,-1.256543e+00,9374
veltoward_nose2ell_flymale_framewingextension,8.356814e-02,-1.167534e+00,1377
wing_angle_diff_flyany_frameany,8.799262e-02,2.153786e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.109647e-01,5.232516e-01,1078
wing_angle_diff_flyany_framechase,1.655610e-01,8.981195e+00,2729
wing_angle_diff_flyany_framenearfly,8.690450e-02,3.963402e+00,222371
wing_angle_diff_flyany_frametouch,1.049932e-01,4.098433e+00,13089
wing_angle_diff_flyany_framewingextension,8.912441e-01,2.495493e+00,1389
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.481827e-01,5.387982e+00,24177
wing_angle_diff_flyfemale_frameany,3.563102e-02,-2.114060e+00,239157
wing_angle_diff_flyfemale_framenearfly,4.129457e-02,-9.302751e-02,110137
wing_angle_diff_flyfemale_frametouch,4.337079e-02,1.768737e+00,3670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.401367e-01,4.600584e+00,239962
wing_angle_diff_flymale_frameattemptedcopulation,5.083079e-01,4.062616e-01,1078
wing_angle_diff_flymale_framechase,1.833806e-01,6.596079e+00,2692
wing_angle_diff_flymale_framenearfly,1.307335e-01,5.529909e+00,112117
wing_angle_diff_flymale_frametouch,1.640662e-01,4.423180e+00,9374
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.216410e-01,-1.012043e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.495307e-01,1.746446e-01,1389
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168876e-01,-1.908127e+00,239157
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262878e-01,-4.470264e-02,239962
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.093134e-02,-2.242846e+00,479460
wing_anglel_flyany_framewingextension,-5.509428e-01,-1.466728e+00,1389
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.882587e-02,8.410232e-01,239157
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.302086e-02,-3.966743e+00,239962
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.706128e-02,1.401523e+00,479460
wing_angler_flyany_framewingextension,3.403013e-01,5.647928e-02,1389
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.680516e-02,-2.436695e+00,239157
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.711580e-02,3.747145e+00,239962
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.047549e+00,5.127898e+00,479460
wing_areal_mm_flyany_framewingextension,1.088764e+00,1.641848e+00,1389
wing_areal_mm_flyany_framewinggrooming,7.088199e-01,5.120190e+00,24177
wing_areal_mm_flyfemale_frameany,1.140789e+00,5.237277e+00,239157
wing_areal_mm_flymale_frameany,9.547307e-01,3.998883e+00,239962
wing_arear_mm_flyany_frameany,1.053874e+00,5.169005e+00,479460
wing_arear_mm_flyany_framewingextension,9.814629e-01,1.558538e+00,1389
wing_arear_mm_flyany_framewinggrooming,7.087274e-01,4.650280e+00,24177
wing_arear_mm_flyfemale_frameany,1.143659e+00,5.202470e+00,239157
wing_arear_mm_flymale_frameany,9.644314e-01,4.155492e+00,239962
wing_trough_angle_flyany_frameany,1.012215e-03,-1.150991e+00,479460
wing_trough_angle_flyany_framewingextension,-9.429026e-02,-8.594200e-01,1389
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.205992e-03,-1.344212e+00,239157
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.143733e-03,-4.088412e-01,239962
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.640519e+00,-1.430027e+00,479460
y_mm_flyany_frameany,-1.142530e+01,-5.484621e+00,479460
yaw_flyany_framemove,-6.878492e-03,-3.825796e-01,156248
yaw_flyfemale_framemove,2.976603e-02,2.498881e+00,77697
yaw_flymale_framemove,-4.221845e-02,-2.933527e+00,78296
