field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.075124e+01,2.779324e-01,4759
velmag_ctr_flyany_framecrabwalkall,1.394316e+01,-5.026863e-01,35137
velmag_ctr_flyany_framecrabwalkextreme,6.534849e+00,-2.333762e+00,1058
velmag_ctr_flyany_framejump,5.126966e+01,2.856002e-01,248
velmag_ctr_flyany_framemove,1.316374e+01,-1.731637e-01,270050
velmag_ctr_flyany_framenearfly,7.383257e+00,-1.587504e+00,197895
velmag_ctr_flyany_framenearwall,8.028870e+00,-2.470327e+00,396579
velmag_ctr_flyany_framenotnearfly_notnearwall,1.023178e+01,3.000717e+00,47450
velmag_ctr_flyany_framepivotcenter,2.992340e+00,8.923466e-02,621
velmag_ctr_flyany_framepivottail,1.002313e+01,7.262888e-01,9968
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.181942e-01,-3.156580e+00,185424
velmag_ctr_flyany_frametouch,4.971561e+00,-1.671274e+00,19159
velmag_ctr_flyany_framewalk,1.700857e+01,-2.014867e-01,169797
velmag_ctr_flyany_framewingextension,5.845666e+00,1.275547e+00,4428
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.460173e-01,2.031033e+00,9434
velmag_ctr_flyfemale_frameany,8.111485e+00,-9.247278e-01,240024
velmag_ctr_flymale_frameany,8.115804e+00,-1.975302e+00,215382
velmag_ctr_flymale_framechase,1.546012e+01,-1.905443e-01,15376
velmag_flyany_frameany,7.133005e+00,-1.481816e+00,455474
velmag_flyfemale_frameany,7.078504e+00,-7.936560e-01,240024
velmag_flymale_frameany,7.195892e+00,-1.869029e+00,215382
velmag_nose_flyany_frameany,8.459233e+00,-1.623437e+00,455474
velmag_nose_flyfemale_frameany,8.478693e+00,-9.777636e-01,240024
velmag_nose_flymale_frameany,8.439881e+00,-1.993962e+00,215382
velmag_tail_flyany_frameany,8.449092e+00,-1.647475e+00,455474
velmag_tail_flyfemale_frameany,8.456613e+00,-1.022656e+00,240024
velmag_tail_flymale_frameany,8.443155e+00,-1.992080e+00,215382
veltoward_nose2ell_flyany_framebackup_nearfly,-1.236333e-02,1.715971e-01,831
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.477634e-02,-1.325150e-01,13170
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.620964e-02,-3.709741e-02,698
veltoward_nose2ell_flyany_framenearfly,1.183140e-02,-5.921280e-02,197895
veltoward_nose2ell_flyany_frametouch,4.582302e-02,7.504300e-02,19159
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.272440e-02,-1.580535e-01,102807
veltoward_nose2ell_flyfemale_frametouch,1.546401e-02,2.173189e-02,4139
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.906303e-01,9.404903e-03,15376
veltoward_nose2ell_flymale_framenearfly,7.305653e-02,1.367254e-01,95020
veltoward_nose2ell_flymale_frametouch,7.962111e-02,9.162436e-02,14952
veltoward_nose2ell_flymale_framewingextension,1.383664e-01,4.236820e-02,4281
wing_angle_diff_flyany_frameany,2.456575e-02,-2.320773e+00,455494
wing_angle_diff_flyany_frameattemptedcopulation,4.431219e-01,-1.501925e-01,540
wing_angle_diff_flyany_framechase,5.089051e-02,1.877970e+00,15526
wing_angle_diff_flyany_framenearfly,3.343220e-02,-2.418236e-01,197902
wing_angle_diff_flyany_frametouch,6.329812e-02,1.390545e+00,19159
wing_angle_diff_flyany_framewingextension,7.298163e-01,-9.816338e-01,4428
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.540728e-01,-3.340172e+00,9434
wing_angle_diff_flyfemale_frameany,1.829473e-02,-2.898068e+00,240035
wing_angle_diff_flyfemale_framenearfly,2.500848e-02,-8.700261e-01,102809
wing_angle_diff_flyfemale_frametouch,2.875565e-02,2.788350e-01,4207
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.156202e-02,-1.277707e+00,215391
wing_angle_diff_flymale_frameattemptedcopulation,4.304345e-01,-3.668486e-01,501
wing_angle_diff_flymale_framechase,7.161602e-02,1.748839e+00,15376
wing_angle_diff_flymale_framenearfly,4.278403e-02,2.583783e-01,95025
wing_angle_diff_flymale_frametouch,1.025923e-01,1.880322e+00,14952
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176890e-01,-2.865450e+00,455494
wing_angle_imbalance_flyany_framewingextension,4.875708e-01,-2.892022e+00,4428
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262953e-01,-2.259199e+00,240035
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081092e-01,-2.710420e+00,215391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.694297e-03,2.207407e+00,455494
wing_anglel_flyany_framewingextension,-3.715778e-01,1.361232e+00,4428
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.854881e-03,2.047032e+00,240035
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.529505e-03,1.639982e+00,215391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.087145e-02,-1.728715e+00,455494
wing_angler_flyany_framewingextension,3.582385e-01,7.526568e-01,4428
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.443985e-02,-2.416468e+00,240035
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.803251e-02,-5.117886e-01,215391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.747000e-01,1.260057e+00,455494
wing_areal_mm_flyany_framewingextension,9.444420e-01,-1.397089e+00,4428
wing_areal_mm_flyany_framewinggrooming,6.381083e-01,-1.455422e-01,9434
wing_areal_mm_flyfemale_frameany,1.045526e+00,1.666446e+00,240035
wing_areal_mm_flymale_frameany,8.958204e-01,1.914686e-01,215391
wing_arear_mm_flyany_frameany,9.757111e-01,1.139590e+00,455494
wing_arear_mm_flyany_framewingextension,9.300277e-01,6.600565e-01,4428
wing_arear_mm_flyany_framewinggrooming,6.466574e-01,-1.529905e-01,9434
wing_arear_mm_flyfemale_frameany,1.045226e+00,1.491786e+00,240035
wing_arear_mm_flymale_frameany,8.982924e-01,1.737948e-01,215391
wing_trough_angle_flyany_frameany,7.981397e-03,9.003297e-01,455494
wing_trough_angle_flyany_framewingextension,-5.341758e-03,1.129489e+00,4428
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.171683e-03,5.673508e-02,240035
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.110211e-02,1.236167e+00,215391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.002946e+01,2.789577e+00,455494
y_mm_flyany_frameany,-5.745107e-01,1.162277e-01,455494
yaw_flyany_framemove,-1.395600e-02,-1.178800e+00,270070
yaw_flyfemale_framemove,-5.058325e-04,1.418915e-01,146958
yaw_flymale_framemove,-2.899089e-02,-1.878614e+00,123112
