field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.675153e+00,-9.645450e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.671115e+00,-4.715705e+00,530
velmag_ctr_flyany_framebodyturn,1.024033e+01,-7.319021e-01,3623
velmag_ctr_flyany_framecrabwalkall,1.167583e+01,-3.056053e+00,38343
velmag_ctr_flyany_framecrabwalkextreme,6.057441e+00,-5.130622e+00,763
velmag_ctr_flyany_framejump,7.604189e+01,9.889467e+00,1192
velmag_ctr_flyany_framemove,1.105589e+01,-2.637762e+00,310942
velmag_ctr_flyany_framenearfly,6.140867e+00,-2.329035e+00,208306
velmag_ctr_flyany_framenearwall,7.643687e+00,-2.275142e+00,376304
velmag_ctr_flyany_framenotnearfly_notnearwall,8.787161e+00,3.316400e+00,86465
velmag_ctr_flyany_framepivotcenter,2.825693e+00,4.617931e-02,463
velmag_ctr_flyany_framepivottail,8.279065e+00,-2.067634e+00,4297
velmag_ctr_flyany_framerighting,1.458667e+01,-2.082041e+00,1843
velmag_ctr_flyany_framestop,6.826150e-01,-7.670050e-01,168498
velmag_ctr_flyany_frametouch,4.422380e+00,-3.553426e+00,16331
velmag_ctr_flyany_framewalk,1.464257e+01,-2.891755e+00,184913
velmag_ctr_flyany_framewingextension,8.511932e+00,3.687834e+00,463
velmag_ctr_flyany_framewingflick,1.350474e+01,-1.699549e+00,1057
velmag_ctr_flyany_framewinggrooming,2.939690e+00,6.471914e+01,690
velmag_ctr_flyfemale_frameany,6.298605e+00,-2.308272e+00,238514
velmag_ctr_flymale_frameany,9.033483e+00,3.807775e-01,240684
velmag_ctr_flymale_framechase,1.532596e+01,-2.884701e-01,1346
velmag_flyany_frameany,6.804333e+00,-7.140880e-01,479440
velmag_flyfemale_frameany,5.528011e+00,-2.009229e+00,238514
velmag_flymale_frameany,8.064454e+00,5.223677e-01,240684
velmag_nose_flyany_frameany,7.960693e+00,-1.106793e+00,479440
velmag_nose_flyfemale_frameany,6.590039e+00,-2.457974e+00,238514
velmag_nose_flymale_frameany,9.312358e+00,2.787528e-01,240684
velmag_tail_flyany_frameany,7.981753e+00,-1.081955e+00,479440
velmag_tail_flyfemale_frameany,6.588470e+00,-2.465109e+00,238514
velmag_tail_flymale_frameany,9.356062e+00,3.293192e-01,240684
veltoward_nose2ell_flyany_framebackup_nearfly,-1.812147e+00,-1.543472e+00,392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.053398e+00,2.934649e+00,15691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.252686e-01,2.608948e+00,502
veltoward_nose2ell_flyany_framenearfly,4.637147e-01,1.170752e+00,208306
veltoward_nose2ell_flyany_frametouch,7.629537e-01,-3.159648e-01,16331
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.586115e-02,-2.318656e-01,93008
veltoward_nose2ell_flyfemale_frametouch,3.765191e-01,-9.089778e-01,5979
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.440892e+01,1.409665e+00,1346
veltoward_nose2ell_flymale_framenearfly,8.600788e-01,8.798346e-01,115205
veltoward_nose2ell_flymale_frametouch,1.134707e+00,-2.057742e-02,10349
veltoward_nose2ell_flymale_framewingextension,4.797755e+00,2.399796e+00,463
wing_angle_diff_flyany_frameany,4.065053e-01,2.988222e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.540791e-01,2.789424e+01,1481
wing_angle_diff_flyany_framenearfly,3.930715e-01,3.340422e+01,208318
wing_angle_diff_flyany_frametouch,3.759108e-01,2.214827e+01,16331
wing_angle_diff_flyany_framewingextension,9.135638e-01,3.136240e+00,463
wing_angle_diff_flyany_framewingflick,5.646620e-01,-1.733257e+00,1057
wing_angle_diff_flyany_framewinggrooming,5.124713e-01,2.935952e+00,690
wing_angle_diff_flyfemale_frameany,3.256681e-01,2.386077e+01,238524
wing_angle_diff_flyfemale_framenearfly,3.108936e-01,3.008684e+01,93011
wing_angle_diff_flyfemale_frametouch,2.847287e-01,3.300177e+01,5979
wing_angle_diff_flyfemale_framewingflick,5.924982e-01,NaN,284
wing_angle_diff_flymale_frameany,4.864287e-01,2.642111e+01,240694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.913061e-01,2.529423e+01,1346
wing_angle_diff_flymale_framenearfly,4.754415e-01,2.878019e+01,115214
wing_angle_diff_flymale_frametouch,4.760514e-01,1.728415e+01,10349
wing_angle_diff_flymale_framewingflick,5.460813e-01,-2.127826e+00,773
wing_angle_imbalance_flyany_frameany,1.189053e-01,-2.368401e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.571587e-01,-1.807687e+00,463
wing_angle_imbalance_flyany_framewingflick,1.110891e-01,-3.672981e+00,1057
wing_angle_imbalance_flyfemale_frameany,1.089149e-01,-4.233782e+00,238524
wing_angle_imbalance_flyfemale_framewingflick,1.036104e-01,NaN,284
wing_angle_imbalance_flymale_frameany,1.286018e-01,-3.129851e-01,240694
wing_angle_imbalance_flymale_framewingflick,1.163068e-01,-3.185828e+00,773
wing_anglel_flyany_frameany,-2.162048e-01,-2.778027e+01,479460
wing_anglel_flyany_framewingextension,-4.242594e-01,8.215544e-01,463
wing_anglel_flyany_framewingflick,-2.945929e-01,1.723161e+00,1057
wing_anglel_flyfemale_frameany,-1.724085e-01,-2.011028e+01,238524
wing_anglel_flyfemale_framewingflick,-3.094923e-01,NaN,284
wing_anglel_flymale_frameany,-2.594189e-01,-2.499055e+01,240694
wing_anglel_flymale_framewingflick,-2.858485e-01,1.996819e+00,773
wing_angler_flyany_frameany,1.903005e-01,2.292937e+01,479460
wing_angler_flyany_framewingextension,4.893044e-01,2.703915e+00,463
wing_angler_flyany_framewingflick,2.700692e-01,-1.689817e+00,1057
wing_angler_flyfemale_frameany,1.532596e-01,1.653080e+01,238524
wing_angler_flyfemale_framewingflick,2.830059e-01,NaN,284
wing_angler_flymale_frameany,2.270098e-01,1.934889e+01,240694
wing_angler_flymale_framewingflick,2.602328e-01,-2.161917e+00,773
wing_areal_mm_flyany_frameany,9.055108e-01,1.161660e+00,479460
wing_areal_mm_flyany_framewingextension,8.900188e-01,-1.839775e+00,463
wing_areal_mm_flyany_framewinggrooming,6.066953e-01,2.436899e-01,690
wing_areal_mm_flyfemale_frameany,1.035074e+00,3.280316e+00,238524
wing_areal_mm_flymale_frameany,7.771459e-01,-1.670454e+00,240694
wing_arear_mm_flyany_frameany,8.917077e-01,6.055548e-01,479460
wing_arear_mm_flyany_framewingextension,9.441901e-01,1.353291e+00,463
wing_arear_mm_flyany_framewinggrooming,6.100533e-01,1.870245e-04,690
wing_arear_mm_flyfemale_frameany,1.026761e+00,2.955925e+00,238524
wing_arear_mm_flymale_frameany,7.581394e-01,-2.391499e+00,240694
wing_trough_angle_flyany_frameany,-1.267609e-02,-5.540713e+00,479460
wing_trough_angle_flyany_framewingextension,5.290073e-03,1.474097e+00,463
wing_trough_angle_flyany_framewingflick,-3.048479e-02,-7.238519e-01,1057
wing_trough_angle_flyfemale_frameany,-9.971165e-03,-3.384269e+00,238524
wing_trough_angle_flyfemale_framewingflick,-2.817225e-02,NaN,284
wing_trough_angle_flymale_frameany,-1.529435e-02,-4.549822e+00,240694
wing_trough_angle_flymale_framewingflick,-2.920702e-02,-9.935133e-01,773
x_mm_flyany_frameany,-8.500970e+00,-1.756030e+00,479460
y_mm_flyany_frameany,-2.524035e+01,-1.183409e+01,479460
yaw_flyany_framemove,2.528835e-02,2.965503e+00,310962
yaw_flyfemale_framemove,2.280384e-02,1.689186e+00,134038
yaw_flymale_framemove,2.779169e-02,2.334919e+00,176693
