field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.032488e+00,-1.407868e+00,276
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.984876e+00,-6.290725e+00,63810
velmag_ctr_flyany_framenearfly,1.193443e+00,-8.241787e+00,368230
velmag_ctr_flyany_framenearwall,2.688123e+00,-7.430677e+00,213896
velmag_ctr_flyany_framenotnearfly_notnearwall,2.410292e+00,-1.912804e+00,49024
velmag_ctr_flyany_framepivotcenter,1.844756e+00,-1.620141e+00,1020
velmag_ctr_flyany_framepivottail,7.763883e+00,-3.170872e+00,2375
velmag_ctr_flyany_framerighting,9.369988e+00,-8.578534e+00,585
velmag_ctr_flyany_framestop,3.718129e-01,-8.296262e+00,391639
velmag_ctr_flyany_frametouch,2.402233e+00,-8.767549e+00,23637
velmag_ctr_flyany_framewalk,1.217665e+01,-4.509753e+00,21918
velmag_ctr_flyany_framewingextension,2.431476e+00,-1.763202e+00,4109
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.611777e-01,3.586012e+00,9997
velmag_ctr_flyfemale_frameany,1.062263e+00,-7.666397e+00,239613
velmag_ctr_flymale_frameany,1.806640e+00,-7.231974e+00,215548
velmag_ctr_flymale_framechase,1.099757e+01,-3.053328e+00,2117
velmag_flyany_frameany,1.034810e+00,-7.672228e+00,455449
velmag_flyfemale_frameany,7.329138e-01,-7.325239e+00,239613
velmag_flymale_frameany,1.369847e+00,-6.942654e+00,215548
velmag_nose_flyany_frameany,1.717350e+00,-8.089378e+00,455449
velmag_nose_flyfemale_frameany,1.337931e+00,-7.778148e+00,239613
velmag_nose_flymale_frameany,2.136398e+00,-7.278151e+00,215548
velmag_tail_flyany_frameany,1.705041e+00,-8.086415e+00,455449
velmag_tail_flyfemale_frameany,1.327220e+00,-7.775587e+00,239613
velmag_tail_flymale_frameany,2.121918e+00,-7.271621e+00,215548
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.104207e-01,-2.056716e+00,2913
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.776850e-01,-1.221491e+00,264
veltoward_nose2ell_flyany_framenearfly,7.499727e-02,-1.847388e+00,368230
veltoward_nose2ell_flyany_frametouch,3.999484e-01,-3.482036e-01,23637
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.328371e-02,-3.285248e-01,191455
veltoward_nose2ell_flyfemale_frametouch,1.797481e-01,-2.003603e-01,4966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.039391e+01,1.701670e+00,2117
veltoward_nose2ell_flymale_framenearfly,1.952794e-01,-7.249349e-01,176487
veltoward_nose2ell_flymale_frametouch,6.460379e-01,-2.017243e-01,18507
veltoward_nose2ell_flymale_framewingextension,8.490212e-01,-6.691331e-01,4084
wing_angle_diff_flyany_frameany,3.120569e-02,-2.765674e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,2.682425e-01,-1.886139e+00,1133
wing_angle_diff_flyany_framechase,9.689684e-02,4.512521e+00,2118
wing_angle_diff_flyany_framenearfly,3.504793e-02,-8.879962e-01,368246
wing_angle_diff_flyany_frametouch,1.018965e-01,3.946846e+00,23637
wing_angle_diff_flyany_framewingextension,9.301914e-01,3.548142e+00,4109
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.545782e-01,-3.810273e+00,9997
wing_angle_diff_flyfemale_frameany,2.329469e-02,-3.203465e+00,239623
wing_angle_diff_flyfemale_framenearfly,2.756165e-02,-1.530084e+00,191464
wing_angle_diff_flyfemale_frametouch,3.030950e-02,2.046336e-02,5117
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.975124e-02,-1.686902e+00,215557
wing_angle_diff_flymale_frameattemptedcopulation,2.683262e-01,-1.976226e+00,1133
wing_angle_diff_flymale_framechase,9.693963e-02,2.641916e+00,2117
wing_angle_diff_flymale_framenearfly,4.308735e-02,-2.627211e-01,176494
wing_angle_diff_flymale_frametouch,1.818041e-01,5.237839e+00,18507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.001148e-01,-4.184945e+00,455468
wing_angle_imbalance_flyany_framewingextension,8.321514e-01,4.373956e+00,4109
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.937104e-02,-4.469397e+00,239623
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.007596e-01,-2.859772e+00,215557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.222435e-02,1.808274e+00,455468
wing_anglel_flyany_framewingextension,-3.718235e-01,1.245462e+00,4109
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.637037e-02,1.063349e+00,239623
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.462338e-03,1.867244e+00,215557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.898135e-02,-2.918562e+00,455468
wing_angler_flyany_framewingextension,5.583679e-01,3.371256e+00,4109
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.924313e-03,-3.910451e+00,239623
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.228890e-02,-9.684360e-01,215557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.858512e-01,2.942639e+00,455468
wing_areal_mm_flyany_framewingextension,8.774108e-01,-1.622397e+00,4109
wing_areal_mm_flyany_framewinggrooming,6.261802e-01,1.068473e+00,9997
wing_areal_mm_flyfemale_frameany,1.055023e+00,2.770281e+00,239623
wing_areal_mm_flymale_frameany,9.093212e-01,2.306556e+00,215557
wing_arear_mm_flyany_frameany,9.863780e-01,2.813703e+00,455468
wing_arear_mm_flyany_framewingextension,1.048147e+00,2.607124e+00,4109
wing_arear_mm_flyany_framewinggrooming,6.278758e-01,7.230444e-01,9997
wing_arear_mm_flyfemale_frameany,1.048837e+00,2.501155e+00,239623
wing_arear_mm_flymale_frameany,9.173606e-01,2.420540e+00,215557
wing_trough_angle_flyany_frameany,2.122554e-03,-9.803458e-01,455468
wing_trough_angle_flyany_framewingextension,7.306193e-02,2.339160e+00,4109
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.430409e-03,-2.008534e+00,239623
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.427037e-03,5.759415e-01,215557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.709715e+01,-9.385857e+00,455468
y_mm_flyany_frameany,-1.286263e+01,-6.015327e+00,455468
yaw_flyany_framemove,1.570629e-02,2.222165e+00,63829
yaw_flyfemale_framemove,2.207463e-02,1.843612e+00,25627
yaw_flymale_framemove,1.150856e-02,1.326421e+00,38018
