field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,3.084408e-01,-5.091581e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framemove_notnearfly_notnearwall,9.681718e-02,5.430618e+00,1.400000e-03,9.986000e-01,2,7,3308245
fractime_flyany_framenotanybehavior,1.827898e-01,1.185645e+00,4.610000e-02,9.539000e-01,2,7,3308245
fractime_flyany_framepivotcenter,1.736401e-03,6.350701e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framepivotcenter_nearfly,6.992082e-04,5.658781e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framepivotcenter_nearwall,9.029628e-04,5.406903e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.939185e-04,4.621922e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framepivotcenter_stop,4.430976e-04,5.961248e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framepivottail,1.075613e-02,-5.397861e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framepivottail_nearfly,3.677712e-03,-5.307380e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framepivottail_nearwall,1.024899e-02,-5.506565e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framepivottail_notnearfly_notnearwall,1.829436e-04,2.008927e+00,2.490000e-02,9.751000e-01,2,7,3308245
fractime_flyany_framerighting,1.958594e-02,1.502914e+01,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framerighting_nearfly,5.673732e-03,1.441423e+01,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framerighting_nearwall,5.205347e-03,4.376881e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framerighting_notnearfly_notnearwall,1.084139e-02,3.367223e+01,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framestop,5.543377e-01,2.690771e+00,5.000000e-04,9.995000e-01,2,7,3308245
fractime_flyany_framestop_nearfly,2.504026e-01,5.168982e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framestop_nearwall,2.515609e-01,-5.474614e-01,7.806000e-01,2.194000e-01,2,7,3308245
fractime_flyany_framestop_notnearfly_notnearwall,1.876085e-01,1.745687e+00,1.750000e-02,9.825000e-01,2,7,3308245
fractime_flyany_framestop_notwinggrooming,5.224998e-01,4.250490e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_frametouch,4.616666e-02,3.081317e+00,1.200000e-03,9.988000e-01,2,7,3308245
fractime_flyany_frametouch_notchase,4.606131e-02,4.395434e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framewalk,1.890296e-01,-4.548677e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framewalk_nearfly,4.596193e-02,-4.470142e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framewalk_nearwall,1.462345e-01,-5.595567e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framewalk_notnearfly_notnearwall,3.441331e-02,1.527561e+00,1.600000e-02,9.840000e-01,2,7,3308245
fractime_flyany_framewingextension,9.662944e-04,-6.683916e-01,8.723000e-01,1.277000e-01,2,7,3308245
fractime_flyany_framewingextension_nearfly,8.365665e-04,-6.899086e-01,8.832000e-01,1.168000e-01,2,7,3308245
fractime_flyany_framewingextension_notchase,9.432263e-04,-5.152852e-01,7.569000e-01,2.431000e-01,2,7,3308245
fractime_flyany_framewingextension_notnearfly,1.297280e-04,1.068819e+00,6.360000e-02,9.364000e-01,2,7,3308245
fractime_flyany_framewingflick,2.457778e-04,1.249432e+00,4.740000e-02,9.526000e-01,2,7,3308245
fractime_flyany_framewingflick_nearfly,1.270280e-04,3.212896e-01,2.174000e-01,7.826000e-01,2,7,3308245
fractime_flyany_framewingflick_notnearfly,1.187497e-04,5.053489e+00,0.000000e+00,1.000000e+00,2,7,3308245
fractime_flyany_framewinggrooming,3.573799e-02,-4.268214e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyany_framewinggrooming_nearfly,1.076360e-02,-1.891708e+00,9.975000e-01,2.500000e-03,2,7,3308245
fractime_flyany_framewinggrooming_nearwall,1.534817e-02,-2.306356e+00,9.998000e-01,2.000000e-04,2,7,3308245
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.512089e-02,-3.976588e+00,1.000000e+00,0.000000e+00,2,7,3308245
fractime_flyfemale_firsthalf_framechase,2.749619e-04,-7.100977e-01,9.797000e-01,2.030000e-02,2,7,844232
fractime_flyfemale_firsthalf_frametouch,7.291552e-02,1.059432e+01,0.000000e+00,1.000000e+00,2,7,844232
fractime_flyfemale_frameattemptedcopulation,1.451993e-04,3.481382e+00,5.400000e-03,9.946000e-01,2,7,1639478
fractime_flyfemale_framebackup,1.045397e-03,-4.235850e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framebodyturn,4.961947e-03,-3.596380e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framechase,1.807968e-04,-7.636749e-01,9.877000e-01,1.230000e-02,2,7,1639478
fractime_flyfemale_framecopulation,5.045500e-05,3.514939e+00,1.150000e-02,9.885000e-01,2,7,1639478
fractime_flyfemale_framecrabwalkall,2.992865e-02,-4.891956e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framecrabwalkextreme,8.140807e-04,-2.602167e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framejump,1.595904e-03,-9.501010e-01,9.318000e-01,6.820000e-02,2,7,1639478
fractime_flyfemale_framemove,3.614033e-01,-4.072392e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framenotanybehavior,1.361779e-01,-1.329044e+00,9.744000e-01,2.560000e-02,2,7,1639478
fractime_flyfemale_framepivotcenter,2.286805e-03,6.027189e+00,0.000000e+00,1.000000e+00,2,7,1639478
fractime_flyfemale_framepivottail,7.347340e-03,-5.451778e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framerighting,1.023694e-02,4.587865e+00,0.000000e+00,1.000000e+00,2,7,1639478
fractime_flyfemale_framestop,6.385967e-01,4.072392e+00,0.000000e+00,1.000000e+00,2,7,1639478
fractime_flyfemale_frametouch,4.993582e-02,8.724151e+00,0.000000e+00,1.000000e+00,2,7,1639478
fractime_flyfemale_framewalk,1.716912e-01,-4.509316e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_framewingextension,4.696883e-04,9.528548e-01,6.970000e-02,9.303000e-01,2,7,1639478
fractime_flyfemale_framewingflick,1.705220e-04,2.471404e+00,6.000000e-03,9.940000e-01,2,7,1639478
fractime_flyfemale_framewinggrooming,4.936749e-02,-2.929402e+00,1.000000e+00,0.000000e+00,2,7,1639478
fractime_flyfemale_secondhalf_framechase,7.845751e-05,-7.687382e-01,9.769000e-01,2.310000e-02,2,7,794740
fractime_flyfemale_secondhalf_frametouch,2.470753e-02,3.293364e+00,6.000000e-04,9.994000e-01,2,7,794740
fractime_flyfirsthalf_framebackup,1.608952e-03,-3.895351e+00,1.000000e+00,0.000000e+00,2,7,1703345
fractime_flyfirsthalf_framebodyturn,6.935108e-03,-2.738581e+00,9.999000e-01,1.000000e-04,2,7,1703345
fractime_flyfirsthalf_framechase,8.633386e-04,-1.012086e+00,9.684000e-01,3.160000e-02,2,7,1703345
fractime_flyfirsthalf_framecopulation,2.382370e-04,9.777825e+00,1.000000e-04,9.999000e-01,2,7,1703345
fractime_flyfirsthalf_framecrabwalkall,4.281362e-02,-4.424387e+00,1.000000e+00,0.000000e+00,2,7,1703345
fractime_flyfirsthalf_framecrabwalkextreme,1.441300e-03,-2.122883e+00,9.995000e-01,5.000000e-04,2,7,1703345
fractime_flyfirsthalf_framejump,1.546273e-03,-6.626373e-01,8.351000e-01,1.649000e-01,2,7,1703345
fractime_flyfirsthalf_framemove,4.660726e-01,-2.556171e+00,9.995000e-01,5.000000e-04,2,7,1703345
fractime_flyfirsthalf_framepivotcenter,1.513685e-03,6.251552e+00,0.000000e+00,1.000000e+00,2,7,1703345
fractime_flyfirsthalf_framepivottail,1.154058e-02,-5.539927e+00,1.000000e+00,0.000000e+00,2,7,1703345
fractime_flyfirsthalf_framerighting,1.671614e-02,1.079960e+01,0.000000e+00,1.000000e+00,2,7,1703345
fractime_flyfirsthalf_framestop,5.339274e-01,2.556171e+00,5.000000e-04,9.995000e-01,2,7,1703345
fractime_flyfirsthalf_frametouch,6.508225e-02,4.201595e+00,0.000000e+00,1.000000e+00,2,7,1703345
fractime_flyfirsthalf_framewalk,2.175735e-01,-3.922904e+00,1.000000e+00,0.000000e+00,2,7,1703345
fractime_flyfirsthalf_framewingextension,9.685067e-04,-6.378271e-01,8.606000e-01,1.394000e-01,2,7,1703345
fractime_flyfirsthalf_framewingflick,3.141345e-04,1.517725e+00,3.220000e-02,9.678000e-01,2,7,1703345
fractime_flyfirsthalf_framewinggrooming,2.117133e-02,-5.285486e+00,1.000000e+00,0.000000e+00,2,7,1703345
fractime_flymale_firsthalf_frameattemptedcopulation,2.225566e-04,-5.774262e-01,8.888000e-01,1.112000e-01,2,7,857336
fractime_flymale_firsthalf_framechase,1.455494e-03,-9.994783e-01,9.659000e-01,3.410000e-02,2,7,857336
fractime_flymale_firsthalf_frametouch,5.626402e-02,1.085620e+00,6.750000e-02,9.325000e-01,2,7,857336
fractime_flymale_frameattemptedcopulation,3.464799e-04,-4.444276e-01,7.751000e-01,2.249000e-01,2,7,1665353
fractime_flymale_framebackup,2.122335e-03,-2.967616e+00,1.000000e+00,0.000000e+00,2,7,1665353
fractime_flymale_framebodyturn,7.168919e-03,-1.925109e+00,9.965000e-01,3.500000e-03,2,7,1665353
fractime_flymale_framechase,1.003251e-03,-1.101183e+00,9.807000e-01,1.930000e-02,2,7,1665353
fractime_flymale_framechase_notwingextension,9.554159e-04,-1.120233e+00,9.806000e-01,1.940000e-02,2,7,1665353
fractime_flymale_framecopulation,3.554958e-05,2.853914e+00,1.620000e-02,9.838000e-01,2,7,1665353
fractime_flymale_framecrabwalkall,4.664584e-02,-4.143613e+00,1.000000e+00,0.000000e+00,2,7,1665353
fractime_flymale_framecrabwalkextreme,1.962371e-03,-1.870062e+00,9.983000e-01,1.700000e-03,2,7,1665353
fractime_flymale_framejump,3.081190e-03,2.797862e+00,8.000000e-04,9.992000e-01,2,7,1665353
fractime_flymale_framemove,5.290581e-01,-8.575161e-01,8.837000e-01,1.163000e-01,2,7,1665353
fractime_flymale_framenotanybehavior,2.287433e-01,4.017772e+00,0.000000e+00,1.000000e+00,2,7,1665353
fractime_flymale_framepivotcenter,1.186743e-03,5.620620e+00,0.000000e+00,1.000000e+00,2,7,1665353
fractime_flymale_framepivottail,1.409824e-02,-4.393198e+00,1.000000e+00,0.000000e+00,2,7,1665353
fractime_flymale_framerighting,2.889558e-02,3.175119e+01,0.000000e+00,1.000000e+00,2,7,1665353
fractime_flymale_framestop,4.709419e-01,8.575161e-01,1.163000e-01,8.837000e-01,2,7,1665353
fractime_flymale_frametouch,4.149548e-02,6.531550e-01,1.512000e-01,8.488000e-01,2,7,1665353
fractime_flymale_frametouch_notchase,4.131033e-02,1.407896e+00,3.550000e-02,9.645000e-01,2,7,1665353
fractime_flymale_framewalk,2.064971e-01,-3.797151e+00,1.000000e+00,0.000000e+00,2,7,1665353
fractime_flymale_framewingextension,1.442432e-03,-7.430842e-01,9.118000e-01,8.820000e-02,2,7,1665353
fractime_flymale_framewingflick,3.187089e-04,8.209628e-01,8.860000e-02,9.114000e-01,2,7,1665353
fractime_flymale_framewinggrooming,2.240638e-02,-4.344152e+00,1.000000e+00,0.000000e+00,2,7,1665353
fractime_flymale_secondhalf_frameattemptedcopulation,4.750224e-04,-1.515865e-01,4.928000e-01,5.072000e-01,2,7,808579
fractime_flymale_secondhalf_framechase,5.239462e-04,-1.095157e+00,9.861000e-01,1.390000e-02,2,7,808579
fractime_flymale_secondhalf_frametouch,2.657203e-02,-8.762681e-02,4.780000e-01,5.220000e-01,2,7,808579
fractime_flysecondhalf_framebackup,1.563947e-03,-3.736719e+00,1.000000e+00,0.000000e+00,2,7,1604755
fractime_flysecondhalf_framebodyturn,5.164336e-03,-3.075387e+00,1.000000e+00,0.000000e+00,2,7,1604755
fractime_flysecondhalf_framechase,3.063707e-04,-1.103959e+00,9.877000e-01,1.230000e-02,2,7,1604755
fractime_flysecondhalf_framecopulation,2.909778e-06,8.275305e-02,1.044000e-01,8.956000e-01,2,7,1604755
fractime_flysecondhalf_framecrabwalkall,3.352615e-02,-5.201423e+00,1.000000e+00,0.000000e+00,2,7,1604755
fractime_flysecondhalf_framecrabwalkextreme,1.335742e-03,-2.420507e+00,1.000000e+00,0.000000e+00,2,7,1604755
fractime_flysecondhalf_framejump,3.138373e-03,1.977677e+00,8.900000e-03,9.911000e-01,2,7,1604755
fractime_flysecondhalf_framemove,4.241662e-01,-2.690996e+00,9.994000e-01,6.000000e-04,2,7,1604755
fractime_flysecondhalf_framepivotcenter,1.969179e-03,6.060561e+00,0.000000e+00,1.000000e+00,2,7,1604755
fractime_flysecondhalf_framepivottail,9.945463e-03,-4.807136e+00,1.000000e+00,0.000000e+00,2,7,1604755
fractime_flysecondhalf_framerighting,2.265919e-02,1.963531e+01,0.000000e+00,1.000000e+00,2,7,1604755
fractime_flysecondhalf_framestop,5.758338e-01,2.690996e+00,6.000000e-04,9.994000e-01,2,7,1604755
fractime_flysecondhalf_frametouch,2.572723e-02,7.645535e-01,1.296000e-01,8.704000e-01,2,7,1604755
fractime_flysecondhalf_framewalk,1.589737e-01,-4.921716e+00,1.000000e+00,0.000000e+00,2,7,1604755
fractime_flysecondhalf_framewingextension,9.631483e-04,-5.939544e-01,8.197000e-01,1.803000e-01,2,7,1604755
fractime_flysecondhalf_framewingflick,1.733545e-04,6.337177e-01,1.234000e-01,8.766000e-01,2,7,1604755
fractime_flysecondhalf_framewinggrooming,5.117940e-02,-2.628373e+00,1.000000e+00,0.000000e+00,2,7,1604755
magveldiff_nose2ell_flyany_framenearfly,6.910417e+00,-4.143402e+00,1.000000e+00,0.000000e+00,2,7,1304950
magveldiff_nose2ell_flyany_frametouch,5.260841e+00,-5.873043e+00,1.000000e+00,0.000000e+00,2,7,148243
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,5.848916e+00,-4.745939e+00,1.000000e+00,0.000000e+00,2,7,714034
magveldiff_nose2ell_flyfemale_frametouch,4.626320e+00,-6.190472e+00,1.000000e+00,0.000000e+00,2,7,80548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,2,528
magveldiff_nose2ell_flymale_framechase,9.844380e+00,9.039762e-01,2.032000e-01,7.968000e-01,1,3,1154
magveldiff_nose2ell_flymale_framenearfly,8.076181e+00,-3.288322e+00,9.999000e-01,1.000000e-04,2,7,588790
magveldiff_nose2ell_flymale_frametouch,6.033732e+00,-4.701022e+00,1.000000e+00,0.000000e+00,2,7,66276
magveldiff_nose2ell_flymale_framewingextension,7.005751e+00,4.439163e-01,1.937000e-01,8.063000e-01,2,5,2165
max_absdwing_angle_flyany_frameany,2.237542e+00,6.638993e+00,0.000000e+00,1.000000e+00,2,7,3308100
max_absdwing_angle_flyany_framechase,2.777751e+00,7.194057e+00,0.000000e+00,1.000000e+00,1,3,1253
max_absdwing_angle_flyany_framenearfly,2.147968e+00,8.340425e+00,0.000000e+00,1.000000e+00,2,7,1304950
max_absdwing_angle_flyany_frametouch,2.369358e+00,7.305900e+00,0.000000e+00,1.000000e+00,2,7,148243
max_absdwing_angle_flyany_framewingextension,2.512147e+00,-4.789111e+00,1.000000e+00,0.000000e+00,2,5,2931
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_absdwing_angle_flyany_framewinggrooming,4.328475e+00,2.170891e-01,3.791000e-01,6.209000e-01,2,7,117896
max_absdwing_angle_flyfemale_frameany,1.918248e+00,4.309637e+00,0.000000e+00,1.000000e+00,2,7,1639478
max_absdwing_angle_flyfemale_framenearfly,1.852757e+00,5.696249e+00,0.000000e+00,1.000000e+00,2,7,714034
max_absdwing_angle_flyfemale_frametouch,2.121892e+00,5.947966e+00,0.000000e+00,1.000000e+00,2,7,80548
max_absdwing_angle_flymale_frameany,2.554597e+00,6.931200e+00,0.000000e+00,1.000000e+00,2,7,1665353
max_absdwing_angle_flymale_framechase,2.747655e+00,4.475197e+00,3.100000e-03,9.969000e-01,1,3,1154
max_absdwing_angle_flymale_framenearfly,2.470158e+00,9.016732e+00,0.000000e+00,1.000000e+00,2,7,588790
max_absdwing_angle_flymale_frametouch,2.630915e+00,7.129167e+00,0.000000e+00,1.000000e+00,2,7,66276
max_absdwing_area_flyany_frameany,4.593522e+00,7.329109e+00,0.000000e+00,1.000000e+00,2,7,3308100
max_absdwing_area_flyany_framewingextension,3.916403e+00,-3.778280e+00,1.000000e+00,0.000000e+00,2,5,2931
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_absdwing_area_flyany_framewinggrooming,7.727914e+00,-1.679257e+00,9.883000e-01,1.170000e-02,2,7,117896
max_absdwing_area_flyfemale_frameany,4.848775e+00,6.778396e+00,0.000000e+00,1.000000e+00,2,7,1639478
max_absdwing_area_flymale_frameany,4.348546e+00,5.349567e+00,0.000000e+00,1.000000e+00,2,7,1665353
max_dwing_angle_in_flyany_frameany,1.194581e+00,2.401140e+00,3.000000e-03,9.970000e-01,2,7,3308100
max_dwing_angle_in_flyany_framewingextension,1.629661e+00,-3.844829e+00,1.000000e+00,0.000000e+00,2,5,2931
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_dwing_angle_in_flyfemale_frameany,9.745449e-01,-5.200668e-01,7.765000e-01,2.235000e-01,2,7,1639478
max_dwing_angle_in_flymale_frameany,1.411660e+00,4.375299e+00,0.000000e+00,1.000000e+00,2,7,1665353
max_dwing_angle_out_flyany_frameany,1.194840e+00,2.407954e+00,3.000000e-03,9.970000e-01,2,7,3308100
max_dwing_angle_out_flyany_framewingextension,1.304677e+00,-2.622614e+00,1.000000e+00,0.000000e+00,2,5,2931
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_dwing_angle_out_flyfemale_frameany,9.755603e-01,-5.022466e-01,7.699000e-01,2.301000e-01,2,7,1639478
max_dwing_angle_out_flymale_frameany,1.411116e+00,4.370908e+00,0.000000e+00,1.000000e+00,2,7,1665353
max_wing_angle_flyany_frameany,2.971964e-01,2.381794e+01,0.000000e+00,1.000000e+00,2,7,3308245
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,2.501718e-01,1.366126e+01,0.000000e+00,1.000000e+00,1,3,1253
max_wing_angle_flyany_framenearfly,2.953575e-01,2.646767e+01,0.000000e+00,1.000000e+00,2,7,1304997
max_wing_angle_flyany_frametouch,2.904473e-01,1.709920e+01,0.000000e+00,1.000000e+00,2,7,148243
max_wing_angle_flyany_framewingextension,6.933548e-01,-6.007810e-01,8.229000e-01,1.771000e-01,2,5,2931
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
max_wing_angle_flyany_framewinggrooming,4.032847e-01,2.817184e+00,1.000000e-04,9.999000e-01,2,7,117897
max_wing_angle_flyfemale_frameany,2.597851e-01,2.008475e+01,0.000000e+00,1.000000e+00,2,7,1639555
max_wing_angle_flyfemale_framenearfly,2.581891e-01,2.537014e+01,0.000000e+00,1.000000e+00,2,7,714062
max_wing_angle_flyfemale_frametouch,2.461143e-01,2.625438e+01,0.000000e+00,1.000000e+00,2,7,80548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,3.340405e-01,2.018870e+01,0.000000e+00,1.000000e+00,2,7,1665421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,3.149063e-01,1.313738e+01,0.000000e+00,1.000000e+00,1,3,1154
max_wing_angle_flymale_framenearfly,3.319524e-01,2.187208e+01,0.000000e+00,1.000000e+00,2,7,588809
max_wing_angle_flymale_frametouch,3.350064e-01,1.227708e+01,0.000000e+00,1.000000e+00,2,7,66276
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.000198e+00,2.771001e+00,1.000000e-04,9.999000e-01,2,7,3308245
max_wing_area_flyany_framewingextension,1.288324e+00,1.519491e+00,1.270000e-02,9.873000e-01,2,5,2931
max_wing_area_flyany_framewinggrooming,8.152724e-01,-1.198682e+00,9.490000e-01,5.100000e-02,2,7,117897
max_wing_area_flyfemale_frameany,1.085084e+00,3.062172e+00,0.000000e+00,1.000000e+00,2,7,1639555
max_wing_area_flymale_frameany,9.172712e-01,1.911435e+00,3.200000e-03,9.968000e-01,2,7,1665421
mean_wing_angle_flyany_frameany,2.116502e-01,3.124191e+01,0.000000e+00,1.000000e+00,2,7,3308245
mean_wing_angle_flyany_framewingextension,3.841843e-01,-6.357933e-01,8.459000e-01,1.541000e-01,2,5,2931
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
mean_wing_angle_flyfemale_frameany,1.864338e-01,2.812268e+01,0.000000e+00,1.000000e+00,2,7,1639555
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.368708e-01,2.548169e+01,0.000000e+00,1.000000e+00,2,7,1665421
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.955865e-01,6.284575e-01,1.743000e-01,8.257000e-01,2,7,3308245
mean_wing_area_flyany_framewingextension,9.100165e-01,-6.931342e-01,8.465000e-01,1.535000e-01,2,5,2931
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
mean_wing_area_flyany_framewinggrooming,5.834469e-01,-7.242820e-01,8.351000e-01,1.649000e-01,2,7,117897
mean_wing_area_flyfemale_frameany,9.853999e-01,1.608763e+00,9.000000e-03,9.910000e-01,2,7,1639555
mean_wing_area_flymale_frameany,8.082661e-01,-6.587231e-01,8.285000e-01,1.715000e-01,2,7,1665421
min_absdwing_angle_flyany_frameany,1.007525e+00,1.143329e+00,5.460000e-02,9.454000e-01,2,7,3308100
min_absdwing_angle_flyany_framewingextension,9.371944e-01,-3.305088e+00,1.000000e+00,0.000000e+00,2,5,2931
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_absdwing_angle_flyfemale_frameany,9.081389e-01,6.304344e-01,1.864000e-01,8.136000e-01,2,7,1639478
min_absdwing_angle_flymale_frameany,1.107896e+00,1.463132e+00,2.040000e-02,9.796000e-01,2,7,1665353
min_absdwing_area_flyany_frameany,2.519110e+00,4.791702e+00,0.000000e+00,1.000000e+00,2,7,3308100
min_absdwing_area_flyany_framewingextension,1.689402e+00,-2.232086e+00,9.998000e-01,2.000000e-04,2,5,2931
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_absdwing_area_flyfemale_frameany,2.762422e+00,7.088364e+00,0.000000e+00,1.000000e+00,2,7,1639478
min_absdwing_area_flymale_frameany,2.283486e+00,1.015014e+00,6.780000e-02,9.322000e-01,2,7,1665353
min_dwing_angle_in_flyany_frameany,-1.194840e+00,-2.407954e+00,9.970000e-01,3.000000e-03,2,7,3308100
min_dwing_angle_in_flyany_framewingextension,-1.304677e+00,2.622614e+00,0.000000e+00,1.000000e+00,2,5,2931
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_dwing_angle_in_flyfemale_frameany,-9.755603e-01,5.022466e-01,2.301000e-01,7.699000e-01,2,7,1639478
min_dwing_angle_in_flymale_frameany,-1.411116e+00,-4.370908e+00,1.000000e+00,0.000000e+00,2,7,1665353
min_dwing_angle_out_flyany_frameany,-1.194581e+00,-2.401140e+00,9.970000e-01,3.000000e-03,2,7,3308100
min_dwing_angle_out_flyany_framewingextension,-1.629661e+00,3.844829e+00,0.000000e+00,1.000000e+00,2,5,2931
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_dwing_angle_out_flyfemale_frameany,-9.745449e-01,5.200668e-01,2.235000e-01,7.765000e-01,2,7,1639478
min_dwing_angle_out_flymale_frameany,-1.411660e+00,-4.375299e+00,1.000000e+00,0.000000e+00,2,7,1665353
min_wing_angle_flyany_frameany,1.261039e-01,3.606738e+01,0.000000e+00,1.000000e+00,2,7,3308245
min_wing_angle_flyany_framewingextension,7.501369e-02,-1.345371e-01,6.139000e-01,3.861000e-01,2,5,2931
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
min_wing_angle_flyfemale_frameany,1.130825e-01,3.227753e+01,0.000000e+00,1.000000e+00,2,7,1639555
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,1.397012e-01,3.041804e+01,0.000000e+00,1.000000e+00,2,7,1665421
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.909754e-01,-1.484222e+00,9.773000e-01,2.270000e-02,2,7,3308245
min_wing_area_flyany_framewingextension,5.317085e-01,-3.628607e+00,1.000000e+00,0.000000e+00,2,5,2931
min_wing_area_flyany_framewinggrooming,3.516213e-01,1.357615e-01,4.190000e-01,5.810000e-01,2,7,117897
min_wing_area_flyfemale_frameany,8.857157e-01,1.149677e-01,4.271000e-01,5.729000e-01,2,7,1639555
min_wing_area_flymale_frameany,6.992610e-01,-3.111394e+00,1.000000e+00,0.000000e+00,2,7,1665421
nflies_close_flyany_frameany,6.010245e-01,2.634379e+00,3.000000e-03,9.970000e-01,2,7,3308245
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.099269e-01,1.149205e+00,1.399000e-01,8.601000e-01,1,3,703
nflies_close_flyany_framebodyturn,4.028401e-01,-1.585726e+00,9.951000e-01,4.900000e-03,2,7,20756
nflies_close_flyany_framebodyturnstart,4.265718e-01,-1.276675e+00,9.804000e-01,1.960000e-02,2,7,7804
nflies_close_flyany_framecrabwalkallstart,5.955344e-01,1.725707e+00,2.410000e-02,9.759000e-01,2,7,16860
nflies_close_flyany_framecrabwalkextreme,7.483608e-01,-4.176920e-01,7.005000e-01,2.995000e-01,2,7,4687
nflies_close_flyany_framecrabwalkextremestart,6.936627e-01,-8.709888e-01,7.773000e-01,2.227000e-01,1,3,751
nflies_close_flyany_framejumpstart,5.896719e-01,2.023603e+00,9.000000e-03,9.910000e-01,1,4,2663
nflies_close_flyany_framenearwall,6.912777e-01,2.914788e+00,1.600000e-03,9.984000e-01,2,7,1861944
nflies_close_flyany_framepivotcenter,6.589652e-01,4.320217e-01,1.273000e-01,8.727000e-01,2,7,5952
nflies_close_flyany_framepivotcenterstart,5.188397e-01,-2.057925e-01,4.922000e-01,5.078000e-01,1,5,1537
nflies_close_flyany_framepivottailstart,4.999878e-01,-1.351683e+00,9.845000e-01,1.550000e-02,2,7,9273
nflies_close_flyany_framerightingstart,5.820465e-01,1.772460e+00,0.000000e+00,1.000000e+00,2,7,4979
nflies_close_flyany_framestop,6.845344e-01,5.190600e+00,0.000000e+00,1.000000e+00,2,7,1815448
