field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.889680e-01,-1.434980e+00,36091
velmag_ctr_flyfemale_frameany,8.100392e+00,2.008360e+00,240531
velmag_ctr_flymale_frameany,8.852861e+00,1.801807e+00,235867
velmag_ctr_flymale_framechase,1.535248e+01,3.715533e-01,599
velmag_flyany_frameany,7.241942e+00,1.869893e+00,479440
velmag_flyfemale_frameany,6.858051e+00,1.889980e+00,240531
velmag_flymale_frameany,7.694151e+00,1.689063e+00,235867
velmag_nose_flyany_frameany,8.873021e+00,2.037386e+00,479440
velmag_nose_flyfemale_frameany,8.534636e+00,1.994940e+00,240531
velmag_nose_flymale_frameany,9.276463e+00,1.882064e+00,235867
velmag_tail_flyany_frameany,8.867776e+00,2.025999e+00,479440
velmag_tail_flyfemale_frameany,8.543054e+00,2.000798e+00,240531
velmag_tail_flymale_frameany,9.258198e+00,1.855398e+00,235867
veltoward_nose2ell_flyany_framebackup_nearfly,-5.613333e-02,-6.798559e-02,871
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.151874e-03,-3.000464e-02,11387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.205896e-02,-1.637000e-01,689
veltoward_nose2ell_flyany_framenearfly,9.308227e-03,-5.567358e-02,151164
veltoward_nose2ell_flyany_frametouch,2.541273e-02,-9.216796e-03,11136
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.221723e-03,4.956403e-02,74362
veltoward_nose2ell_flyfemale_frametouch,2.309614e-02,1.236158e-01,5269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.855228e-01,2.142503e-02,599
veltoward_nose2ell_flymale_framenearfly,1.047392e-02,-7.442645e-02,75881
veltoward_nose2ell_flymale_frametouch,2.721275e-02,-5.130326e-02,5822
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.627451e-02,2.101051e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.743954e-02,5.444330e-02,752
wing_angle_diff_flyany_framenearfly,6.640611e-02,1.807633e+00,151168
wing_angle_diff_flyany_frametouch,5.368909e-02,6.409793e-01,11136
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.646569e-01,7.032367e-01,36092
wing_angle_diff_flyfemale_frameany,7.650231e-02,1.335642e+00,240541
wing_angle_diff_flyfemale_framenearfly,5.509493e-02,9.808252e-01,74365
wing_angle_diff_flyfemale_frametouch,3.841103e-02,7.287037e-01,5269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.500242e-02,2.057241e+00,235877
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.594350e-02,4.555236e-01,599
wing_angle_diff_flymale_framenearfly,7.627732e-02,1.881805e+00,75882
wing_angle_diff_flymale_frametouch,6.955724e-02,6.226164e-01,5822
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.530566e-01,4.039536e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485364e-01,2.646197e+00,240541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.575362e-01,4.055427e+00,235877
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.799008e-02,-4.722922e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.477769e-02,7.558823e-02,240541
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.053669e-02,-6.957438e-01,235877
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.828444e-02,3.158252e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.172462e-02,2.166628e+00,240541
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.446572e-02,2.734818e+00,235877
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.173777e-01,-2.765188e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.985129e-01,-4.785925e+00,36092
wing_areal_mm_flyfemale_frameany,9.571227e-01,-2.916021e-03,240541
wing_areal_mm_flymale_frameany,6.751364e-01,-5.812848e+00,235877
wing_arear_mm_flyany_frameany,8.452093e-01,-1.981430e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.282559e-01,-3.725521e+00,36092
wing_arear_mm_flyfemale_frameany,9.719745e-01,2.828190e-01,240541
wing_arear_mm_flymale_frameany,7.163760e-01,-4.544278e+00,235877
wing_trough_angle_flyany_frameany,1.050329e-02,1.627703e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.131564e-02,1.615260e+00,240541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.747762e-03,8.169753e-01,235877
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.507971e-01,-1.113398e-01,479460
y_mm_flyany_frameany,-3.396101e+00,-1.669811e+00,479460
yaw_flyany_framemove,-1.152666e-02,-8.924018e-01,302746
yaw_flyfemale_framemove,-2.889653e-03,-5.951596e-02,154691
yaw_flymale_framemove,-2.152589e-02,-1.258671e+00,146865
