field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.743795e+00,-4.683270e+00,237735
velmag_flymale_frameany,2.470484e+00,-5.726084e+00,241050
velmag_nose_flyany_frameany,3.572078e+00,-5.868809e+00,479420
velmag_nose_flyfemale_frameany,3.698066e+00,-4.999527e+00,237735
velmag_nose_flymale_frameany,3.449813e+00,-5.917177e+00,241050
velmag_tail_flyany_frameany,3.551692e+00,-5.882950e+00,479420
velmag_tail_flyfemale_frameany,3.684125e+00,-5.007118e+00,237735
velmag_tail_flymale_frameany,3.423363e+00,-5.931033e+00,241050
veltoward_nose2ell_flyany_framebackup_nearfly,-1.859965e+00,-1.842786e+00,386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.613039e-01,-3.147654e-01,5418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.249418e-01,-3.558411e+00,192335
veltoward_nose2ell_flyany_frametouch,6.219171e-01,-1.074872e+00,11574
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.632256e-01,2.506481e-01,106054
veltoward_nose2ell_flyfemale_frametouch,4.592905e-01,6.332907e-01,5859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.219255e+01,-2.065917e-01,348
veltoward_nose2ell_flymale_framenearfly,8.651576e-02,-2.279235e+00,86238
veltoward_nose2ell_flymale_frametouch,7.812217e-01,-1.357944e+00,5711
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.111175e-02,2.650807e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.682234e-02,4.573234e+00,459
wing_angle_diff_flyany_framenearfly,9.138791e-02,4.690409e+00,192343
wing_angle_diff_flyany_frametouch,6.490913e-02,1.561818e+00,11574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.838485e-01,-7.069898e+00,3710
wing_angle_diff_flyfemale_frameany,6.633490e-02,6.524842e-01,237745
wing_angle_diff_flyfemale_framenearfly,7.178740e-02,3.368679e+00,106059
wing_angle_diff_flyfemale_frametouch,5.367558e-02,2.802619e+00,5859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.148349e-01,3.326560e+00,241059
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.203524e-01,3.784583e+00,348
wing_angle_diff_flymale_framenearfly,1.104867e-01,4.542968e+00,86241
wing_angle_diff_flymale_frametouch,7.587846e-02,1.071461e+00,5711
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423417e-01,2.129669e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389259e-01,1.113555e+00,237745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.455341e-01,2.330891e+00,241059
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.464491e-02,-1.556143e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.491334e-02,1.349140e+00,237745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.373894e-02,-3.283604e+00,241059
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.646684e-02,2.982154e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.142156e-02,2.414345e+00,237745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.109593e-02,2.301368e+00,241059
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.284480e-01,-4.903896e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.894607e-01,-5.338311e+00,3710
wing_areal_mm_flyfemale_frameany,7.811199e-01,-4.074774e+00,237745
wing_areal_mm_flymale_frameany,6.771785e-01,-5.045440e+00,241059
wing_arear_mm_flyany_frameany,7.377955e-01,-4.663538e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.150126e-01,-4.417072e+00,3710
wing_arear_mm_flyfemale_frameany,8.111094e-01,-3.338188e+00,237745
wing_arear_mm_flymale_frameany,6.662248e-01,-5.474108e+00,241059
wing_trough_angle_flyany_frameany,7.779060e-03,8.378978e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.146210e-02,1.798990e+00,237745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.148826e-03,-4.210018e-01,241059
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.809139e+00,9.743284e-01,479440
y_mm_flyany_frameany,-1.446253e+01,-6.810955e+00,479440
yaw_flyany_framemove,-7.432058e-03,-3.007651e-01,148687
yaw_flyfemale_framemove,1.220993e-02,1.162622e+00,82718
yaw_flymale_framemove,-2.595788e-02,-1.478235e+00,65873
