field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.548099e+01,1.179524e+00,38840
velmag_ctr_flyany_framecrabwalkextreme,6.900657e+00,-1.058427e+00,1756
velmag_ctr_flyany_framejump,5.152649e+01,3.839782e-01,553
velmag_ctr_flyany_framemove,1.381604e+01,5.371675e-01,316932
velmag_ctr_flyany_framenearfly,8.722851e+00,4.206829e-01,225782
velmag_ctr_flyany_framenearwall,1.002500e+01,2.953508e-01,401957
velmag_ctr_flyany_framenotnearfly_notnearwall,1.131543e+01,4.390695e+00,36764
velmag_ctr_flyany_framepivotcenter,2.848836e+00,-3.517889e-01,489
velmag_ctr_flyany_framepivottail,1.087724e+01,2.016069e+00,11110
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.148150e-01,-2.107045e-01,138517
velmag_ctr_flyany_frametouch,4.587444e+00,-2.723570e+00,24497
velmag_ctr_flyany_framewalk,1.711571e+01,-6.415511e-02,213613
velmag_ctr_flyany_framewingextension,3.304825e+00,-8.363992e-01,5301
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.208463e+00,1.068715e+01,11877
velmag_ctr_flyfemale_frameany,9.293917e+00,7.537086e-01,233977
velmag_ctr_flymale_frameany,1.051557e+01,1.176861e+00,221433
velmag_ctr_flymale_framechase,1.453998e+01,-8.876884e-01,22298
velmag_flyany_frameany,8.806541e+00,1.149410e+00,455449
velmag_flyfemale_frameany,8.175266e+00,8.901151e-01,233977
velmag_flymale_frameany,9.474403e+00,1.304815e+00,221433
velmag_nose_flyany_frameany,1.020090e+01,9.200518e-01,455449
velmag_nose_flyfemale_frameany,9.651058e+00,6.703281e-01,233977
velmag_nose_flymale_frameany,1.078155e+01,1.089441e+00,221433
velmag_tail_flyany_frameany,1.023161e+01,9.461108e-01,455449
velmag_tail_flyfemale_frameany,9.670001e+00,6.774771e-01,233977
velmag_tail_flymale_frameany,1.082486e+01,1.129947e+00,221433
veltoward_nose2ell_flyany_framebackup_nearfly,-7.059369e-02,3.543196e-02,1664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.199368e-02,-1.127194e-01,16331
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.417870e-02,1.965697e-02,1433
veltoward_nose2ell_flyany_framenearfly,1.252190e-02,-1.200131e-01,225782
veltoward_nose2ell_flyany_frametouch,2.024591e-02,-9.958897e-02,24497
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.676431e-02,-2.356851e-01,107946
veltoward_nose2ell_flyfemale_frametouch,-4.524529e-03,-1.878366e-01,4406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.570541e-01,-6.459951e-02,22298
veltoward_nose2ell_flymale_framenearfly,8.616079e-02,1.626760e-01,117799
veltoward_nose2ell_flymale_frametouch,4.676197e-02,-3.549331e-02,20057
veltoward_nose2ell_flymale_framewingextension,9.281174e-02,-2.761327e-03,5267
wing_angle_diff_flyany_frameany,3.197729e-02,-1.754606e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.215729e-01,6.285538e-01,790
wing_angle_diff_flyany_framechase,2.059769e-02,-6.306908e-02,22400
wing_angle_diff_flyany_framenearfly,3.426067e-02,-2.074828e-01,225794
wing_angle_diff_flyany_frametouch,5.906113e-02,1.201036e+00,24497
wing_angle_diff_flyany_framewingextension,8.192012e-01,1.282513e+00,5301
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.264991e-01,1.606543e-01,11877
wing_angle_diff_flyfemale_frameany,3.457495e-02,-1.531137e+00,233987
wing_angle_diff_flyfemale_framenearfly,3.115646e-02,-2.570453e-01,107953
wing_angle_diff_flyfemale_frametouch,2.371579e-02,-2.545315e-01,4406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.912849e-02,-1.472092e+00,221442
wing_angle_diff_flymale_frameattemptedcopulation,5.280786e-01,6.025418e-01,780
wing_angle_diff_flymale_framechase,3.204442e-02,1.421445e-02,22298
wing_angle_diff_flymale_framenearfly,3.740535e-02,-1.166216e-01,117804
wing_angle_diff_flymale_frametouch,9.519479e-02,1.651067e+00,20057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192869e-01,-2.734164e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.550878e-01,7.933713e-01,5301
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269970e-01,-2.302179e+00,233987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110770e-01,-2.425900e+00,221442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.548370e-02,5.507142e-01,455468
wing_anglel_flyany_framewingextension,-4.200809e-01,6.205420e-01,5301
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.636000e-03,1.357432e+00,233987
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.164791e-02,-2.874650e-01,221442
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.649358e-02,-2.474315e+00,455468
wing_angler_flyany_framewingextension,3.991203e-01,1.386890e+00,5301
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.493895e-02,-9.915825e-01,233987
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.480586e-03,-2.728525e+00,221442
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031516e+00,3.422386e+00,455468
wing_areal_mm_flyany_framewingextension,1.048760e+00,3.378600e-01,5301
wing_areal_mm_flyany_framewinggrooming,7.127399e-01,3.694994e+00,11877
wing_areal_mm_flyfemale_frameany,1.075778e+00,2.719769e+00,233987
wing_areal_mm_flymale_frameany,9.847623e-01,3.495070e+00,221442
wing_arear_mm_flyany_frameany,1.032724e+00,3.296603e+00,455468
wing_arear_mm_flyany_framewingextension,1.041281e+00,2.495041e+00,5301
wing_arear_mm_flyany_framewinggrooming,6.788478e-01,1.693113e+00,11877
wing_arear_mm_flyfemale_frameany,1.078358e+00,2.633930e+00,233987
wing_arear_mm_flymale_frameany,9.844525e-01,3.355755e+00,221442
wing_trough_angle_flyany_frameany,-6.703852e-04,-1.801028e+00,455468
wing_trough_angle_flyany_framewingextension,-9.575016e-03,1.063916e+00,5301
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.433856e-03,3.108269e-01,233987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.207897e-03,-2.796233e+00,221442
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.233084e+00,-5.953255e-01,455468
y_mm_flyany_frameany,-2.943754e+00,-8.318224e-01,455468
yaw_flyany_framemove,1.131514e-02,1.650634e+00,316951
yaw_flyfemale_framemove,-9.499659e-03,-5.425777e-01,151772
yaw_flymale_framemove,3.332344e-02,2.867840e+00,165157
