field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.502373e+01,1.129487e+00,36896
velmag_ctr_flyany_framecrabwalkextreme,7.489388e+00,-2.530665e-01,2651
velmag_ctr_flyany_framejump,5.805383e+01,2.597268e+00,262
velmag_ctr_flyany_framemove,1.515939e+01,2.852595e+00,374360
velmag_ctr_flyany_framenearfly,1.072136e+01,5.437312e+00,197381
velmag_ctr_flyany_framenearwall,1.181343e+01,4.859417e+00,367472
velmag_ctr_flyany_framenotnearfly_notnearwall,1.354639e+01,8.464687e+00,89677
velmag_ctr_flyany_framepivotcenter,3.740680e+00,4.173164e+00,290
velmag_ctr_flyany_framepivottail,1.145619e+01,2.049476e+00,15791
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.813561e-01,3.459948e+00,105139
velmag_ctr_flyany_frametouch,6.247421e+00,1.865620e+00,25202
velmag_ctr_flyany_framewalk,1.846950e+01,1.926825e+00,262730
velmag_ctr_flyany_framewingextension,8.796008e+00,3.782918e+00,5064
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.357027e-01,-1.248588e-01,4847
velmag_ctr_flyfemale_frameany,1.092798e+01,5.306112e+00,240001
velmag_ctr_flymale_frameany,1.343634e+01,7.047101e+00,239480
velmag_ctr_flymale_framechase,1.674263e+01,1.254503e+00,21492
velmag_flyany_frameany,1.100384e+01,6.959528e+00,479499
velmag_flyfemale_frameany,9.768933e+00,5.639020e+00,240001
velmag_flymale_frameany,1.224202e+01,7.237875e+00,239480
velmag_nose_flyany_frameany,1.248240e+01,6.498898e+00,479499
velmag_nose_flyfemale_frameany,1.127768e+01,5.138227e+00,240001
velmag_nose_flymale_frameany,1.369013e+01,6.920747e+00,239480
velmag_tail_flyany_frameany,1.254383e+01,6.564353e+00,479499
velmag_tail_flyfemale_frameany,1.132294e+01,5.183148e+00,240001
velmag_tail_flymale_frameany,1.376778e+01,6.992010e+00,239480
veltoward_nose2ell_flyany_framebackup_nearfly,-4.887336e-02,-2.655241e-02,2212
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.843743e-02,-2.449594e-01,15656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.079536e-02,-1.190062e-01,1837
veltoward_nose2ell_flyany_framenearfly,1.700420e-02,4.250013e-02,197381
veltoward_nose2ell_flyany_frametouch,5.793822e-02,1.478798e-01,25202
veltoward_nose2ell_flyfemale_framechase,4.788593e-01,-1.034432e+00,276
veltoward_nose2ell_flyfemale_framenearfly,-8.220818e-02,-3.423227e-01,98173
veltoward_nose2ell_flyfemale_frametouch,-1.296040e-03,-6.815972e-02,3884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.307848e-01,4.059398e-02,21492
veltoward_nose2ell_flymale_framenearfly,1.139626e-01,3.220357e-01,99190
veltoward_nose2ell_flymale_frametouch,1.132828e-01,1.830493e-01,21300
veltoward_nose2ell_flymale_framewingextension,2.523485e-01,1.484937e-01,5041
wing_angle_diff_flyany_frameany,2.443326e-02,-3.350088e+00,479522
wing_angle_diff_flyany_frameattemptedcopulation,3.654210e-01,-9.214928e-01,649
wing_angle_diff_flyany_framechase,5.096311e-02,1.501955e+00,21772
wing_angle_diff_flyany_framenearfly,3.590003e-02,-1.118628e+00,197387
wing_angle_diff_flyany_frametouch,6.637389e-02,1.346570e+00,25202
wing_angle_diff_flyany_framewingextension,6.911520e-01,-2.085142e+00,5064
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.957714e-01,-2.407585e+00,4847
wing_angle_diff_flyfemale_frameany,1.984591e-02,-3.729377e+00,240013
wing_angle_diff_flyfemale_framenearfly,2.994030e-02,-1.687865e+00,98175
wing_angle_diff_flyfemale_frametouch,3.390409e-02,1.769697e-01,3884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.903245e-02,-2.200129e+00,239491
wing_angle_diff_flymale_frameattemptedcopulation,3.847201e-01,-8.206918e-01,641
wing_angle_diff_flymale_framechase,7.507278e-02,1.665344e+00,21492
wing_angle_diff_flymale_framenearfly,4.076002e-02,-5.829835e-01,99194
wing_angle_diff_flymale_frametouch,9.293606e-02,1.418134e+00,21300
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.030112e-01,-3.259931e+00,479522
wing_angle_imbalance_flyany_framewingextension,5.249922e-01,-2.150711e+00,5064
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.092816e-01,-2.726905e+00,240013
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.672895e-02,-2.809224e+00,239491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.314433e-03,3.827031e+00,479522
wing_anglel_flyany_framewingextension,-3.806693e-01,9.663652e-01,5064
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.411765e-02,5.373131e+00,240013
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.151777e-02,1.398635e+00,239491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.574769e-02,-1.826694e+00,479522
wing_angler_flyany_framewingextension,3.104826e-01,-3.032633e-01,5064
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.396355e-02,-2.795182e-01,240013
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.751467e-02,-2.281647e+00,239491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.659888e-01,2.134531e+00,479522
wing_areal_mm_flyany_framewingextension,9.634360e-01,-1.733206e-01,5064
wing_areal_mm_flyany_framewinggrooming,6.209800e-01,1.072446e+00,4847
wing_areal_mm_flyfemale_frameany,9.807162e-01,8.776856e-01,240013
wing_areal_mm_flymale_frameany,9.512399e-01,3.258111e+00,239491
wing_arear_mm_flyany_frameany,9.748985e-01,2.270420e+00,479522
wing_arear_mm_flyany_framewingextension,9.030908e-01,4.436364e-01,5064
wing_arear_mm_flyany_framewinggrooming,6.136064e-01,2.603019e-01,4847
wing_arear_mm_flyfemale_frameany,9.954739e-01,1.143273e+00,240013
wing_arear_mm_flymale_frameany,9.542895e-01,3.220081e+00,239491
wing_trough_angle_flyany_frameany,1.102015e-02,1.791140e+00,479522
wing_trough_angle_flyany_framewingextension,-2.274356e-02,4.963101e-01,5064
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.152171e-02,4.055259e+00,240013
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.953377e-04,-1.097138e+00,239491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.232791e+00,1.221998e+00,479522
y_mm_flyany_frameany,4.390926e-02,-1.771563e-01,479522
yaw_flyany_framemove,-3.774405e-02,-3.955374e+00,374383
yaw_flyfemale_framemove,-3.804060e-02,-2.884677e+00,177595
yaw_flymale_framemove,-3.727273e-02,-2.464598e+00,196770
