field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,9.540773e-03,6.680502e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framerighting_nearfly,2.184167e-03,4.763237e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framerighting_nearwall,7.078223e-03,7.128860e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framerighting_notnearfly_notnearwall,2.072628e-03,4.794096e+00,9.000000e-04,9.991000e-01,2,6,2828750
fractime_flyany_framestop,5.720313e-01,3.070904e+00,1.000000e-04,9.999000e-01,2,6,2828750
fractime_flyany_framestop_nearfly,1.589703e-01,2.640839e-01,2.962000e-01,7.038000e-01,2,6,2828750
fractime_flyany_framestop_nearwall,2.063084e-01,-2.223311e+00,9.985000e-01,1.500000e-03,2,6,2828750
fractime_flyany_framestop_notnearfly_notnearwall,2.811355e-01,5.563995e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framestop_notwinggrooming,2.548581e-01,-2.540905e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_frametouch,1.577332e-02,-1.345557e+00,9.964000e-01,3.600000e-03,2,6,2828750
fractime_flyany_frametouch_notchase,1.562620e-02,-1.525414e+00,9.988000e-01,1.200000e-03,2,6,2828750
fractime_flyany_framewalk,1.976700e-01,-4.081066e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framewalk_nearfly,4.609210e-02,-4.235766e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framewalk_nearwall,1.729683e-01,-4.351589e+00,1.000000e+00,0.000000e+00,2,6,2828750
fractime_flyany_framewalk_notnearfly_notnearwall,2.075848e-02,-3.889731e-01,7.378000e-01,2.622000e-01,2,6,2828750
fractime_flyany_framewingextension,3.525023e-04,-3.258130e-01,6.067000e-01,3.933000e-01,2,6,2828750
fractime_flyany_framewingextension_nearfly,3.203788e-04,-3.030189e-01,5.897000e-01,4.103000e-01,2,6,2828750
fractime_flyany_framewingextension_notchase,2.906563e-04,-3.440431e-01,6.175000e-01,3.825000e-01,2,6,2828750
fractime_flyany_framewingextension_notnearfly,3.212352e-05,-1.334607e+00,9.899000e-01,1.010000e-02,2,6,2828750
fractime_flyany_framewingflick,2.421653e-04,1.721891e+00,3.290000e-02,9.671000e-01,2,6,2828750
fractime_flyany_framewingflick_nearfly,1.024892e-04,4.258263e-01,1.938000e-01,8.062000e-01,2,6,2828750
fractime_flyany_framewingflick_notnearfly,1.396762e-04,7.048089e+00,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framewinggrooming,3.190188e-01,1.822950e+01,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framewinggrooming_nearfly,8.315864e-02,1.872064e+01,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framewinggrooming_nearwall,1.152511e-01,1.223199e+01,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.591357e-01,1.204149e+01,0.000000e+00,1.000000e+00,2,6,2828750
fractime_flyfemale_firsthalf_framechase,2.941144e-05,-7.233764e-01,9.776000e-01,2.240000e-02,2,6,709381
fractime_flyfemale_firsthalf_frametouch,1.137307e-02,-2.639762e+00,1.000000e+00,0.000000e+00,2,6,709381
fractime_flyfemale_frameattemptedcopulation,2.085767e-06,-3.017812e-01,6.207000e-01,3.793000e-01,2,6,1415748
fractime_flyfemale_framebackup,1.330119e-03,-4.574591e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framebodyturn,2.332395e-03,-5.479200e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framechase,2.329105e-05,-7.426844e-01,9.798000e-01,2.020000e-02,2,6,1415748
fractime_flyfemale_framecopulation,0.000000e+00,-2.655286e-01,6.918000e-01,3.082000e-01,2,6,1415748
fractime_flyfemale_framecrabwalkall,2.455375e-02,-5.237508e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framecrabwalkextreme,5.288215e-04,-3.389101e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framejump,1.503687e-03,-9.583182e-01,9.242000e-01,7.580000e-02,2,6,1415748
fractime_flyfemale_framemove,2.647679e-01,-5.991376e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framenotanybehavior,1.146075e-01,-2.325009e+00,9.990000e-01,1.000000e-03,2,6,1415748
fractime_flyfemale_framepivotcenter,7.472672e-04,-5.551319e-01,7.660000e-01,2.340000e-01,2,6,1415748
fractime_flyfemale_framepivottail,6.916859e-03,-5.844319e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framerighting,4.955435e-03,1.643854e+00,2.540000e-02,9.746000e-01,2,6,1415748
fractime_flyfemale_framestop,7.352321e-01,5.991376e+00,0.000000e+00,1.000000e+00,2,6,1415748
fractime_flyfemale_frametouch,1.035034e-02,-2.806305e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framewalk,1.179157e-01,-5.920875e+00,1.000000e+00,0.000000e+00,2,6,1415748
fractime_flyfemale_framewingextension,0.000000e+00,-4.025221e-01,8.260000e-01,1.740000e-01,2,6,1415748
fractime_flyfemale_framewingflick,1.545464e-04,2.299940e+00,1.150000e-02,9.885000e-01,2,6,1415748
fractime_flyfemale_framewinggrooming,4.219729e-01,2.057587e+01,0.000000e+00,1.000000e+00,2,6,1415748
fractime_flyfemale_secondhalf_framechase,1.726089e-05,-6.743383e-01,9.381000e-01,6.190000e-02,2,6,706755
fractime_flyfemale_secondhalf_frametouch,9.338734e-03,-2.554834e+00,1.000000e+00,0.000000e+00,2,6,706755
fractime_flyfirsthalf_framebackup,2.961792e-03,-3.010536e+00,1.000000e+00,0.000000e+00,2,6,1425725
fractime_flyfirsthalf_framebodyturn,4.581581e-03,-4.870983e+00,1.000000e+00,0.000000e+00,2,6,1425725
fractime_flyfirsthalf_framechase,3.557394e-04,-5.318012e-01,7.802000e-01,2.198000e-01,2,6,1425725
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.101583e-01,6.350000e-01,3.650000e-01,2,6,1425725
fractime_flyfirsthalf_framecrabwalkall,6.004567e-02,-3.001287e+00,9.999000e-01,1.000000e-04,2,6,1425725
fractime_flyfirsthalf_framecrabwalkextreme,1.839466e-03,-1.611124e+00,9.894000e-01,1.060000e-02,2,6,1425725
fractime_flyfirsthalf_framejump,4.025857e-03,3.405968e+00,1.000000e-04,9.999000e-01,2,6,1425725
fractime_flyfirsthalf_framemove,4.454861e-01,-3.061779e+00,1.000000e+00,0.000000e+00,2,6,1425725
fractime_flyfirsthalf_framepivotcenter,4.550556e-04,-8.880113e-01,8.895000e-01,1.105000e-01,2,6,1425725
fractime_flyfirsthalf_framepivottail,1.291156e-02,-5.740297e+00,1.000000e+00,0.000000e+00,2,6,1425725
fractime_flyfirsthalf_framerighting,1.018553e-02,6.245493e+00,0.000000e+00,1.000000e+00,2,6,1425725
fractime_flyfirsthalf_framestop,5.545139e-01,3.061779e+00,0.000000e+00,1.000000e+00,2,6,1425725
fractime_flyfirsthalf_frametouch,1.759673e-02,-1.433096e+00,9.978000e-01,2.200000e-03,2,6,1425725
fractime_flyfirsthalf_framewalk,2.111803e-01,-4.016749e+00,1.000000e+00,0.000000e+00,2,6,1425725
fractime_flyfirsthalf_framewingextension,2.661642e-04,-3.650225e-01,6.416000e-01,3.584000e-01,2,6,1425725
fractime_flyfirsthalf_framewingflick,2.619953e-04,1.387504e+00,5.040000e-02,9.496000e-01,2,6,1425725
fractime_flyfirsthalf_framewinggrooming,3.243482e-01,1.673860e+01,0.000000e+00,1.000000e+00,2,6,1425725
fractime_flymale_firsthalf_frameattemptedcopulation,2.011614e-04,-1.573121e-01,4.888000e-01,5.112000e-01,2,6,715680
fractime_flymale_firsthalf_framechase,6.853088e-04,-5.017859e-01,7.594000e-01,2.406000e-01,2,6,715680
fractime_flymale_firsthalf_frametouch,2.390339e-02,-7.045467e-01,8.636000e-01,1.364000e-01,2,6,715680
fractime_flymale_frameattemptedcopulation,1.408688e-04,-1.860340e-01,5.232000e-01,4.768000e-01,2,6,1410734
fractime_flymale_framebackup,4.651953e-03,-5.976686e-01,7.832000e-01,2.168000e-01,2,6,1410734
fractime_flymale_framebodyturn,6.238222e-03,-3.113032e+00,1.000000e+00,0.000000e+00,2,6,1410734
fractime_flymale_framechase,8.546997e-04,-4.939491e-01,7.518000e-01,2.482000e-01,2,6,1410734
fractime_flymale_framechase_notwingextension,7.266789e-04,-5.218674e-01,7.732000e-01,2.268000e-01,2,6,1410734
fractime_flymale_framecopulation,0.000000e+00,-2.178228e-02,1.987000e-01,8.013000e-01,2,6,1410734
fractime_flymale_framecrabwalkall,9.305750e-02,-1.177010e+00,9.461000e-01,5.390000e-02,2,6,1410734
fractime_flymale_framecrabwalkextreme,3.161546e-03,-4.945776e-01,7.595000e-01,2.405000e-01,2,6,1410734
fractime_flymale_framejump,6.956620e-03,1.042299e+01,0.000000e+00,1.000000e+00,2,6,1410734
fractime_flymale_framemove,5.960036e-01,6.569356e-01,1.896000e-01,8.104000e-01,2,6,1410734
fractime_flymale_framenotanybehavior,2.230477e-01,3.612390e+00,0.000000e+00,1.000000e+00,2,6,1410734
fractime_flymale_framepivotcenter,3.027048e-04,-1.391479e+00,9.820000e-01,1.800000e-02,2,6,1410734
fractime_flymale_framepivottail,1.685672e-02,-4.293532e+00,1.000000e+00,0.000000e+00,2,6,1410734
fractime_flymale_framerighting,1.447082e-02,1.527584e+01,0.000000e+00,1.000000e+00,2,6,1410734
fractime_flymale_framestop,4.039964e-01,-6.569356e-01,8.104000e-01,1.896000e-01,2,6,1410734
fractime_flymale_frametouch,2.133451e-02,-6.026812e-01,8.037000e-01,1.963000e-01,2,6,1410734
fractime_flymale_frametouch_notchase,2.103654e-02,-6.008022e-01,7.976000e-01,2.024000e-01,2,6,1410734
fractime_flymale_framewalk,2.794489e-01,-1.540804e+00,9.852000e-01,1.480000e-02,2,6,1410734
fractime_flymale_framewingextension,7.237808e-04,-2.993123e-01,5.878000e-01,4.122000e-01,2,6,1410734
fractime_flymale_framewingflick,3.293687e-04,1.438106e+00,4.570000e-02,9.543000e-01,2,6,1410734
fractime_flymale_framewinggrooming,2.129065e-01,9.432479e+00,0.000000e+00,1.000000e+00,2,6,1410734
fractime_flymale_secondhalf_frameattemptedcopulation,8.071543e-05,-2.033051e-01,5.183000e-01,4.817000e-01,2,6,695567
fractime_flymale_secondhalf_framechase,1.025176e-03,-4.064047e-01,6.789000e-01,3.211000e-01,2,6,695567
fractime_flymale_secondhalf_frametouch,1.872691e-02,-3.675345e-01,6.451000e-01,3.549000e-01,2,6,695567
fractime_flysecondhalf_framebackup,2.997072e-03,-2.652799e+00,1.000000e+00,0.000000e+00,2,6,1402906
fractime_flysecondhalf_framebodyturn,3.895236e-03,-4.269553e+00,1.000000e+00,0.000000e+00,2,6,1402906
fractime_flysecondhalf_framechase,5.014637e-04,-4.322559e-01,6.961000e-01,3.039000e-01,2,6,1402906
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.068241e-02,3.691000e-01,6.309000e-01,2,6,1402906
fractime_flysecondhalf_framecrabwalkall,5.706453e-02,-3.159592e+00,9.999000e-01,1.000000e-04,2,6,1402906
fractime_flysecondhalf_framecrabwalkextreme,1.847919e-03,-1.680570e+00,9.926000e-01,7.400000e-03,2,6,1402906
fractime_flysecondhalf_framejump,4.341988e-03,4.248860e+00,0.000000e+00,1.000000e+00,2,6,1402906
fractime_flysecondhalf_framemove,4.101927e-01,-2.920256e+00,9.993000e-01,7.000000e-04,2,6,1402906
fractime_flysecondhalf_framepivotcenter,5.997382e-04,-8.181086e-01,8.727000e-01,1.273000e-01,2,6,1402906
fractime_flysecondhalf_framepivottail,1.077507e-02,-4.979293e+00,1.000000e+00,0.000000e+00,2,6,1402906
fractime_flysecondhalf_framerighting,8.897680e-03,6.797975e+00,0.000000e+00,1.000000e+00,2,6,1402906
fractime_flysecondhalf_framestop,5.898073e-01,2.920256e+00,7.000000e-04,9.993000e-01,2,6,1402906
fractime_flysecondhalf_frametouch,1.395136e-02,-1.010940e+00,9.554000e-01,4.460000e-02,2,6,1402906
fractime_flysecondhalf_framewalk,1.839709e-01,-3.931288e+00,1.000000e+00,0.000000e+00,2,6,1402906
fractime_flysecondhalf_framewingextension,4.408879e-04,-2.163034e-01,5.149000e-01,4.851000e-01,2,6,1402906
fractime_flysecondhalf_framewingflick,2.219466e-04,1.934383e+00,2.860000e-02,9.714000e-01,2,6,1402906
fractime_flysecondhalf_framewinggrooming,3.137836e-01,1.771916e+01,0.000000e+00,1.000000e+00,2,6,1402906
magveldiff_nose2ell_flyany_framenearfly,7.481701e+00,-3.200919e+00,1.000000e+00,0.000000e+00,2,6,797757
magveldiff_nose2ell_flyany_frametouch,7.429103e+00,-2.242010e+00,9.988000e-01,1.200000e-03,2,6,44523
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,5.628498e+00,-4.463010e+00,1.000000e+00,0.000000e+00,2,6,390854
magveldiff_nose2ell_flyfemale_frametouch,6.706627e+00,-2.505632e+00,1.000000e+00,0.000000e+00,2,6,14492
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
magveldiff_nose2ell_flymale_framenearfly,9.406277e+00,-1.786171e+00,9.897000e-01,1.030000e-02,2,6,406152
magveldiff_nose2ell_flymale_frametouch,8.161722e+00,-1.727738e+00,9.908000e-01,9.200000e-03,2,6,30010
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_absdwing_angle_flyany_frameany,3.110820e+00,1.624506e+01,0.000000e+00,1.000000e+00,2,6,2828631
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,273
max_absdwing_angle_flyany_framenearfly,3.061088e+00,1.984223e+01,0.000000e+00,1.000000e+00,2,6,797757
max_absdwing_angle_flyany_frametouch,3.028031e+00,1.387819e+01,0.000000e+00,1.000000e+00,2,6,44523
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.445846e+00,1.785534e+00,1.530000e-02,9.847000e-01,2,6,908843
max_absdwing_angle_flyfemale_frameany,2.953887e+00,1.474744e+01,0.000000e+00,1.000000e+00,2,6,1415748
max_absdwing_angle_flyfemale_framenearfly,2.959129e+00,1.857869e+01,0.000000e+00,1.000000e+00,2,6,390854
max_absdwing_angle_flyfemale_frametouch,2.798288e+00,1.214328e+01,0.000000e+00,1.000000e+00,2,6,14492
max_absdwing_angle_flymale_frameany,3.267167e+00,1.338370e+01,0.000000e+00,1.000000e+00,2,6,1410734
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
max_absdwing_angle_flymale_framenearfly,3.161852e+00,1.640531e+01,0.000000e+00,1.000000e+00,2,6,406152
max_absdwing_angle_flymale_frametouch,3.260124e+00,1.254613e+01,0.000000e+00,1.000000e+00,2,6,30010
max_absdwing_area_flyany_frameany,6.810122e+00,2.087361e+01,0.000000e+00,1.000000e+00,2,6,2828631
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.736097e+00,2.899216e+00,0.000000e+00,1.000000e+00,2,6,908843
max_absdwing_area_flyfemale_frameany,7.147205e+00,1.811407e+01,0.000000e+00,1.000000e+00,2,6,1415748
max_absdwing_area_flymale_frameany,6.434654e+00,1.611086e+01,0.000000e+00,1.000000e+00,2,6,1410734
max_dwing_angle_in_flyany_frameany,1.584405e+00,1.194126e+01,0.000000e+00,1.000000e+00,2,6,2828631
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.456357e+00,1.044144e+01,0.000000e+00,1.000000e+00,2,6,1415748
max_dwing_angle_in_flymale_frameany,1.716847e+00,1.070967e+01,0.000000e+00,1.000000e+00,2,6,1410734
max_dwing_angle_out_flyany_frameany,1.584367e+00,1.194139e+01,0.000000e+00,1.000000e+00,2,6,2828631
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.456630e+00,1.042875e+01,0.000000e+00,1.000000e+00,2,6,1415748
max_dwing_angle_out_flymale_frameany,1.716534e+00,1.070699e+01,0.000000e+00,1.000000e+00,2,6,1410734
max_wing_angle_flyany_frameany,2.530872e-01,1.918194e+01,0.000000e+00,1.000000e+00,2,6,2828750
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,273
max_wing_angle_flyany_framenearfly,2.460170e-01,2.078259e+01,0.000000e+00,1.000000e+00,2,6,797788
max_wing_angle_flyany_frametouch,2.154691e-01,1.140587e+01,0.000000e+00,1.000000e+00,2,6,44523
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.786286e-01,7.337869e-01,1.656000e-01,8.344000e-01,2,6,908852
max_wing_angle_flyfemale_frameany,3.019447e-01,2.588874e+01,0.000000e+00,1.000000e+00,2,6,1415807
max_wing_angle_flyfemale_framenearfly,2.960332e-01,3.142927e+01,0.000000e+00,1.000000e+00,2,6,390869
max_wing_angle_flyfemale_frametouch,2.555138e-01,2.804923e+01,0.000000e+00,1.000000e+00,2,6,14492
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.030496e-01,9.459255e+00,0.000000e+00,1.000000e+00,2,6,1410794
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
max_wing_angle_flymale_framenearfly,1.945148e-01,1.010261e+01,0.000000e+00,1.000000e+00,2,6,406168
max_wing_angle_flymale_frametouch,1.751083e-01,4.685635e+00,1.000000e-04,9.999000e-01,2,6,30010
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.025844e+00,3.373279e+00,0.000000e+00,1.000000e+00,2,6,2828750
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_wing_area_flyany_framewinggrooming,8.896308e-01,1.403288e+00,2.840000e-02,9.716000e-01,2,6,908852
max_wing_area_flyfemale_frameany,1.088837e+00,2.859494e+00,0.000000e+00,1.000000e+00,2,6,1415807
max_wing_area_flymale_frameany,9.601541e-01,3.254235e+00,0.000000e+00,1.000000e+00,2,6,1410794
mean_wing_angle_flyany_frameany,1.738121e-01,2.515884e+01,0.000000e+00,1.000000e+00,2,6,2828750
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.215778e-01,3.497284e+01,0.000000e+00,1.000000e+00,2,6,1415807
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.249022e-01,1.177344e+01,0.000000e+00,1.000000e+00,2,6,1410794
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.011678e-01,4.712202e-01,2.457000e-01,7.543000e-01,2,6,2828750
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.343590e-01,1.269633e+00,3.880000e-02,9.612000e-01,2,6,908852
mean_wing_area_flyfemale_frameany,9.223605e-01,-4.643214e-01,7.394000e-01,2.606000e-01,2,6,1415807
mean_wing_area_flymale_frameany,8.787085e-01,1.451695e+00,2.050000e-02,9.795000e-01,2,6,1410794
min_absdwing_angle_flyany_frameany,1.199810e+00,7.467729e+00,0.000000e+00,1.000000e+00,2,6,2828631
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.569159e-01,2.264162e+00,4.800000e-03,9.952000e-01,2,6,1415748
min_absdwing_angle_flymale_frameany,1.446007e+00,1.104817e+01,0.000000e+00,1.000000e+00,2,6,1410734
min_absdwing_area_flyany_frameany,3.143772e+00,1.495609e+01,0.000000e+00,1.000000e+00,2,6,2828631
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.901535e+00,9.451346e+00,0.000000e+00,1.000000e+00,2,6,1415748
min_absdwing_area_flymale_frameany,3.374637e+00,1.555082e+01,0.000000e+00,1.000000e+00,2,6,1410734
min_dwing_angle_in_flyany_frameany,-1.584367e+00,-1.194139e+01,1.000000e+00,0.000000e+00,2,6,2828631
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.456630e+00,-1.042875e+01,1.000000e+00,0.000000e+00,2,6,1415748
min_dwing_angle_in_flymale_frameany,-1.716534e+00,-1.070699e+01,1.000000e+00,0.000000e+00,2,6,1410734
min_dwing_angle_out_flyany_frameany,-1.584405e+00,-1.194126e+01,1.000000e+00,0.000000e+00,2,6,2828631
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.456357e+00,-1.044144e+01,1.000000e+00,0.000000e+00,2,6,1415748
min_dwing_angle_out_flymale_frameany,-1.716847e+00,-1.070967e+01,1.000000e+00,0.000000e+00,2,6,1410734
min_wing_angle_flyany_frameany,9.453706e-02,2.904179e+01,0.000000e+00,1.000000e+00,2,6,2828750
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,1.412108e-01,3.855128e+01,0.000000e+00,1.000000e+00,2,6,1415807
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,4.675468e-02,1.377996e+01,0.000000e+00,1.000000e+00,2,6,1410794
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.764921e-01,-2.381252e+00,9.982000e-01,1.800000e-03,2,6,2828750
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
min_wing_area_flyany_framewinggrooming,3.790873e-01,8.920119e-01,1.089000e-01,8.911000e-01,2,6,908852
min_wing_area_flyfemale_frameany,7.558842e-01,-3.750115e+00,1.000000e+00,0.000000e+00,2,6,1415807
min_wing_area_flymale_frameany,7.972630e-01,-3.186247e-01,6.609000e-01,3.391000e-01,2,6,1410794
nflies_close_flyany_frameany,3.247953e-01,-2.661316e+00,1.000000e+00,0.000000e+00,2,6,2828750
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.425563e-01,-2.193797e+00,9.997000e-01,3.000000e-04,2,6,2213
nflies_close_flyany_framebodyturn,3.120188e-01,-3.446174e+00,1.000000e+00,0.000000e+00,2,6,11856
nflies_close_flyany_framebodyturnstart,3.247619e-01,-3.335721e+00,1.000000e+00,0.000000e+00,2,6,4753
nflies_close_flyany_framecrabwalkallstart,3.628647e-01,-2.310444e+00,1.000000e+00,0.000000e+00,2,6,19721
nflies_close_flyany_framecrabwalkextreme,5.041545e-01,-3.311931e+00,1.000000e+00,0.000000e+00,2,6,5573
nflies_close_flyany_framecrabwalkextremestart,6.124346e-01,-2.052465e+00,9.871000e-01,1.290000e-02,1,4,1134
nflies_close_flyany_framejumpstart,2.336157e-01,-2.481016e+00,1.000000e+00,0.000000e+00,2,6,4403
nflies_close_flyany_framenearwall,3.806460e-01,-2.879330e+00,1.000000e+00,0.000000e+00,2,6,1659907
nflies_close_flyany_framepivotcenter,3.427808e-01,-2.077894e+00,9.941000e-01,5.900000e-03,1,3,1090
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,3.728246e-01,-3.381080e+00,1.000000e+00,0.000000e+00,2,6,9527
nflies_close_flyany_framerightingstart,3.077351e-01,-1.684636e+00,1.000000e+00,0.000000e+00,1,2,1172
nflies_close_flyany_framestop,3.237268e-01,-1.792932e+00,9.977000e-01,2.300000e-03,2,6,1628809
nflies_close_flyany_frametouch,1.372874e+00,-2.670864e+00,1.000000e+00,0.000000e+00,2,6,44523
nflies_close_flyany_framewalk,2.647090e-01,-3.225861e+00,1.000000e+00,0.000000e+00,2,6,562850
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.898060e-01,5.889226e-01,1.946000e-01,8.054000e-01,2,6,908852
nflies_close_flyfemale_frameany,3.590551e-01,-2.794046e+00,1.000000e+00,0.000000e+00,2,6,1415807
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.884137e-01,-2.400305e+00,1.000000e+00,0.000000e+00,2,6,1410794
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,1,273
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.445341e+00,2.877625e+01,0.000000e+00,1.000000e+00,2,6,2828750
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,318
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.579947e+00,5.172853e+00,0.000000e+00,1.000000e+00,2,6,908852
nwingsdetected_flyfemale_frameany,1.571423e+00,4.243299e+01,0.000000e+00,1.000000e+00,2,6,1415807
nwingsdetected_flymale_frameany,1.314869e+00,1.260008e+01,0.000000e+00,1.000000e+00,2,6,1410794
phi_flyany_frameany,6.371174e-03,3.894283e-01,3.828000e-01,6.172000e-01,2,6,2828750
phisideways_flyany_framemove,4.623093e-01,1.801328e+00,7.400000e-03,9.926000e-01,2,6,1199941
phisideways_flyfemale_framemove,4.595818e-01,1.506565e+00,2.400000e-02,9.760000e-01,2,6,377852
phisideways_flymale_framemove,4.652316e-01,1.651423e+00,1.390000e-02,9.861000e-01,2,6,820634
theta_mm_flyany_frameany,2.320939e-02,7.844115e-01,1.938000e-01,8.062000e-01,2,6,2828750
