field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.921871e+00,1.474273e+00,238008
velmag_ctr_flymale_frameany,8.399934e+00,7.873970e-01,241223
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.954108e+00,1.057646e+00,479442
velmag_flyfemale_frameany,6.638969e+00,1.278177e+00,238008
velmag_flymale_frameany,7.270839e+00,7.008727e-01,241223
velmag_nose_flyany_frameany,8.590116e+00,1.238859e+00,479442
velmag_nose_flyfemale_frameany,8.400827e+00,1.510907e+00,238008
velmag_nose_flymale_frameany,8.782587e+00,8.044340e-01,241223
velmag_tail_flyany_frameany,8.656847e+00,1.326895e+00,479442
velmag_tail_flyfemale_frameany,8.476433e+00,1.607046e+00,238008
velmag_tail_flymale_frameany,8.840610e+00,8.731541e-01,241223
veltoward_nose2ell_flyany_framebackup_nearfly,-7.105163e-02,-1.047998e-01,1487
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.933587e-02,6.194646e-02,11647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.955165e-02,1.367404e-03,555
veltoward_nose2ell_flyany_framenearfly,1.542909e-02,2.720966e-02,155144
veltoward_nose2ell_flyany_frametouch,2.350146e-02,-2.871154e-02,7989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.606414e-02,8.704533e-02,77423
veltoward_nose2ell_flyfemale_frametouch,1.688684e-02,6.624601e-02,4044
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.457952e-02,-6.062658e-02,77585
veltoward_nose2ell_flymale_frametouch,3.014071e-02,-5.206457e-02,3941
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.217178e-02,-1.095989e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.691413e-03,-1.500805e+00,252
wing_angle_diff_flyany_framenearfly,2.920439e-02,-1.730412e+00,155147
wing_angle_diff_flyany_frametouch,2.546712e-02,-1.242749e+00,7989
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271053e-01,-8.830957e-01,37179
wing_angle_diff_flyfemale_frameany,4.363485e-02,-1.751248e+00,238019
wing_angle_diff_flyfemale_framenearfly,2.205308e-02,-2.547160e+00,77426
wing_angle_diff_flyfemale_frametouch,1.652188e-02,-1.996562e+00,4044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.031264e-02,-3.508529e-01,241233
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.691029e-02,-8.184000e-01,77585
wing_angle_diff_flymale_frametouch,3.383883e-02,-8.887992e-01,3941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217311e-01,-8.702040e-01,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232594e-01,-1.056708e+00,238019
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201393e-01,-4.786263e-01,241233
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.447565e-02,1.747356e+00,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.521667e-02,1.667850e+00,238019
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.357852e-02,1.253296e+00,241233
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.769613e-02,-8.050153e-02,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.841817e-02,-1.015012e+00,238019
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.673412e-02,6.483859e-01,241233
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.299212e-01,-1.821064e+00,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.718525e-01,-1.438229e+00,37179
wing_areal_mm_flyfemale_frameany,8.656792e-01,-1.915459e+00,238019
wing_areal_mm_flymale_frameany,7.949121e-01,-1.368023e+00,241233
wing_arear_mm_flyany_frameany,8.318206e-01,-1.838624e+00,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.919932e-01,-8.468692e-01,37179
wing_arear_mm_flyfemale_frameany,8.635848e-01,-2.015906e+00,238019
wing_arear_mm_flymale_frameany,8.008489e-01,-1.287706e+00,241233
wing_trough_angle_flyany_frameany,1.083041e-02,1.885573e+00,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.486322e-03,7.447333e-01,238019
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.511379e-02,1.902582e+00,241233
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.231339e-01,1.367239e-02,479463
y_mm_flyany_frameany,-7.324821e+00,-3.646966e+00,479463
yaw_flyany_framemove,-1.282593e-02,-9.492556e-01,281331
yaw_flyfemale_framemove,-3.352368e-02,-2.490239e+00,145320
yaw_flymale_framemove,7.118587e-03,1.160907e+00,136000
