field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.130378e+01,-2.184909e+00,293079
velmag_ctr_flyany_framenearfly,6.673457e+00,-9.905980e-01,167581
velmag_ctr_flyany_framenearwall,8.046170e+00,-9.231245e-01,364707
velmag_ctr_flyany_framenotnearfly_notnearwall,4.504963e+00,-2.872517e-01,94704
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.467767e+00,-2.093693e+00,8671
velmag_ctr_flyany_framerighting,1.648424e+01,2.701646e-01,2566
velmag_ctr_flyany_framestop,6.456868e-01,-1.115606e+00,186341
velmag_ctr_flyany_frametouch,4.863888e+00,-2.033429e+00,14467
velmag_ctr_flyany_framewalk,1.493530e+01,-2.469454e+00,154310
velmag_ctr_flyany_framewingextension,4.076920e+00,-6.728970e-01,534
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.803309e-01,-2.808513e+00,39049
velmag_ctr_flyfemale_frameany,6.851917e+00,-8.607868e-01,231115
velmag_ctr_flymale_frameany,7.481785e+00,-7.459608e-01,248305
velmag_ctr_flymale_framechase,1.254748e+01,-2.205284e+00,973
velmag_flyany_frameany,6.131991e+00,-8.930636e-01,479420
velmag_flyfemale_frameany,5.789441e+00,-9.109807e-01,231115
velmag_flymale_frameany,6.450826e+00,-7.971785e-01,248305
velmag_nose_flyany_frameany,7.561115e+00,-8.618618e-01,479420
velmag_nose_flyfemale_frameany,7.270086e+00,-8.661689e-01,231115
velmag_nose_flymale_frameany,7.831998e+00,-7.751782e-01,248305
velmag_tail_flyany_frameany,7.572013e+00,-8.427520e-01,479420
velmag_tail_flyfemale_frameany,7.289071e+00,-8.417452e-01,231115
velmag_tail_flymale_frameany,7.835367e+00,-7.624643e-01,248305
veltoward_nose2ell_flyany_framebackup_nearfly,-2.338082e+00,-2.715792e+00,1316
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.411372e-01,1.067822e+00,13155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.209829e-01,1.506162e+00,576
veltoward_nose2ell_flyany_framenearfly,4.071586e-01,-2.382869e-01,167581
veltoward_nose2ell_flyany_frametouch,6.769648e-01,-1.572762e+00,14467
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.635741e-01,1.750714e+00,82088
veltoward_nose2ell_flyfemale_frametouch,7.713101e-01,2.802883e+00,6418
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.196878e+01,-1.041736e+00,973
veltoward_nose2ell_flymale_framenearfly,4.463476e-01,-1.664900e+00,85493
veltoward_nose2ell_flymale_frametouch,5.863590e-01,-2.612312e+00,8049
veltoward_nose2ell_flymale_framewingextension,4.271301e+00,7.715814e-01,524
wing_angle_diff_flyany_frameany,6.100048e-02,-1.110698e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.841634e-02,7.030462e-01,1158
wing_angle_diff_flyany_framenearfly,4.172455e-02,-1.142461e+00,167594
wing_angle_diff_flyany_frametouch,4.686232e-02,-6.854574e-01,14467
wing_angle_diff_flyany_framewingextension,8.924932e-01,2.297739e+00,534
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.611749e-01,2.626952e-01,39051
wing_angle_diff_flyfemale_frameany,5.308729e-02,-1.284980e+00,231125
wing_angle_diff_flyfemale_framenearfly,3.308102e-02,-1.626401e+00,82094
wing_angle_diff_flyfemale_frametouch,2.127828e-02,-1.861733e+00,6418
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.836587e-02,-7.078538e-01,248315
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.906377e-02,1.642819e+00,973
wing_angle_diff_flymale_framenearfly,4.963324e-02,-6.349168e-01,85500
wing_angle_diff_flymale_frametouch,6.928441e-02,-3.015038e-01,8049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.399234e-01,7.832193e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.454604e-01,2.528827e+00,534
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.453600e-01,1.147799e+00,231125
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348632e-01,3.395421e-01,248315
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.302210e-02,9.832550e-01,479440
wing_anglel_flyany_framewingextension,-5.943786e-01,-2.045526e+00,534
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.464897e-02,1.874686e+00,231125
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.081560e-02,1.658428e-02,248315
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.797838e-02,-9.037493e-01,479440
wing_angler_flyany_framewingextension,2.981146e-01,-6.346920e-01,534
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.843832e-02,-7.219182e-02,231125
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.755027e-02,-1.159904e+00,248315
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.575371e-01,2.422267e+00,479440
wing_areal_mm_flyany_framewingextension,1.125837e+00,1.976941e+00,534
wing_areal_mm_flyany_framewinggrooming,6.428522e-01,1.976798e+00,39051
wing_areal_mm_flyfemale_frameany,1.013428e+00,2.265348e+00,231125
wing_areal_mm_flymale_frameany,9.055155e-01,2.260227e+00,248315
wing_arear_mm_flyany_frameany,9.654227e-01,2.536156e+00,479440
wing_arear_mm_flyany_framewingextension,9.882593e-01,1.451153e+00,534
wing_arear_mm_flyany_framewinggrooming,6.589681e-01,2.438025e+00,39051
wing_arear_mm_flyfemale_frameany,1.025182e+00,2.468801e+00,231125
wing_arear_mm_flymale_frameany,9.098001e-01,2.265132e+00,248315
wing_trough_angle_flyany_frameany,5.720804e-03,7.635066e-03,479440
wing_trough_angle_flyany_framewingextension,-1.276232e-01,-1.448238e+00,534
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.001598e-02,1.342494e+00,231125
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.722967e-03,-1.093469e+00,248315
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.686737e+00,1.291055e+00,479440
y_mm_flyany_frameany,4.538429e+00,2.273834e+00,479440
yaw_flyany_framemove,-1.305575e-02,-1.050388e+00,293099
yaw_flyfemale_framemove,-1.253197e-02,-7.265966e-01,139681
yaw_flymale_framemove,-1.455520e-02,-7.843167e-01,153418
